﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-10,media,1.52917
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-10,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-11,media,1.93403
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-11,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-12,media,2.57083
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-12,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-13,media,2.23194
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-13,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-13,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-14,media,1.7875
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-14,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-15,media,2.27361
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-15,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-16,media,2.42153
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-16,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-16,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-17,media,1.9125
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-17,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-17,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-18,media,1.64097
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-18,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-19,media,1.79861
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-19,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-20,media,1.975
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-20,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-21,media,2.16944
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-21,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-21,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-22,media,2.74375
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-22,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-23,media,2.27222
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-23,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-24,media,3.22917
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-24,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-24,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-25,media,2.89514
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-25,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-25,maximo,6.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-26,media,3.55
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-26,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-26,maximo,6.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-27,media,2.21111
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-27,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-27,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-28,media,2.57847
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-28,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-28,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-29,media,3.25833
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-29,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-29,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-30,media,3.85556
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-30,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-30,maximo,6.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-31,media,5.00972
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-31,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-01-31,maximo,8.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-01,media,1.91181
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-01,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-01,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-02,media,1.65694
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-02,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-03,media,1.67014
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-03,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-04,media,1.66528
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-04,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-05,media,1.51806
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-05,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-06,media,1.34375
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-06,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-07,media,2.12708
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-07,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-08,media,2.11667
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-08,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-09,media,1.98125
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-09,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-09,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-10,media,1.24375
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-10,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-11,media,1.26042
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-11,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-12,media,1.04653
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-12,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-13,media,1.61806
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-13,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-14,media,1.88125
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-14,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-14,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-15,media,2.56181
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-15,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-15,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-16,media,2.565
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-16,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-16,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-17,media,1.88889
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-17,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-17,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-18,media,3.76597
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-18,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-18,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-19,media,3.33084
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-19,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-19,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-20,media,3.20278
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-20,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-20,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-21,media,2.66458
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-21,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-21,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-22,media,1.55299
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-22,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-23,media,1.08819
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-23,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-24,media,1.06319
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-24,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-25,media,1.38403
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-25,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-26,media,1.86528
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-26,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-27,media,3.84931
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-27,minimo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-27,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-28,media,3.89792
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-28,minimo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-28,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-29,media,1.64931
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-02-29,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-01,media,1.72014
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-01,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-02,media,2.68403
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-02,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-03,media,2.46181
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-03,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-03,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-04,media,1.51597
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-04,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-05,media,2.05972
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-05,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-05,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-06,media,2.10278
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-06,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-06,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-07,media,2.32361
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-07,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-07,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-08,media,2.25278
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-08,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-08,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-09,media,1.13396
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-09,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-10,media,1.48058
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-10,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-11,media,1.09926
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-11,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-12,media,1.22361
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-12,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-13,media,1.01806
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-13,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-14,media,1.65764
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-14,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-15,media,1.99306
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-15,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-16,media,2.09375
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-16,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-17,media,2.18333
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-17,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-17,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-18,media,1.81667
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-18,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-18,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-19,media,1.92917
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-19,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-20,media,3.28472
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-20,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-20,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-21,media,3.82083
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-21,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-21,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-22,media,3.39444
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-22,minimo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-22,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-23,media,4.42361
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-23,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-23,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-24,media,2.86111
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-24,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-24,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-25,media,1.37361
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-25,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-26,media,1.42361
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-26,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-27,media,1.19097
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-27,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-28,media,1.72639
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-28,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-29,media,2.09167
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-29,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-29,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-30,media,3.50486
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-30,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-30,maximo,7.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-31,media,3.19861
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-31,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-03-31,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2016-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-04-01,media,1.8187
10,RAVELO01,771,WSP,Velocidad del viento,2016-04-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2016-04-01,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2016-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2016-04-02,media,2.18264
