﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2018-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-15,media,2.34722
85,ICOR,250,WSP,Velocidad del viento,2018-01-15,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2018-01-15,maximo,6.5
85,ICOR,250,WSP,Velocidad del viento,2018-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-16,media,2.74861
85,ICOR,250,WSP,Velocidad del viento,2018-01-16,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2018-01-16,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2018-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-17,media,1.51528
85,ICOR,250,WSP,Velocidad del viento,2018-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-17,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2018-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-18,media,2.2125
85,ICOR,250,WSP,Velocidad del viento,2018-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-18,maximo,7.2
85,ICOR,250,WSP,Velocidad del viento,2018-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-19,media,2.33958
85,ICOR,250,WSP,Velocidad del viento,2018-01-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-19,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2018-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-20,media,2.20208
85,ICOR,250,WSP,Velocidad del viento,2018-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-20,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2018-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-21,media,1.275
85,ICOR,250,WSP,Velocidad del viento,2018-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-21,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2018-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-22,media,1.49931
85,ICOR,250,WSP,Velocidad del viento,2018-01-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-22,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2018-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-23,media,1.57222
85,ICOR,250,WSP,Velocidad del viento,2018-01-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-23,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2018-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-24,media,1.4125
85,ICOR,250,WSP,Velocidad del viento,2018-01-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-24,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2018-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-25,media,2.09167
85,ICOR,250,WSP,Velocidad del viento,2018-01-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-25,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2018-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-26,media,3.11597
85,ICOR,250,WSP,Velocidad del viento,2018-01-26,minimo,1.7
85,ICOR,250,WSP,Velocidad del viento,2018-01-26,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2018-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-27,media,3.22222
85,ICOR,250,WSP,Velocidad del viento,2018-01-27,minimo,2.1
85,ICOR,250,WSP,Velocidad del viento,2018-01-27,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-28,media,2.825
85,ICOR,250,WSP,Velocidad del viento,2018-01-28,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2018-01-28,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2018-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-29,media,1.89444
85,ICOR,250,WSP,Velocidad del viento,2018-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-29,maximo,6.6
85,ICOR,250,WSP,Velocidad del viento,2018-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-30,media,1.65972
85,ICOR,250,WSP,Velocidad del viento,2018-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-30,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2018-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2018-01-31,media,1.47569
85,ICOR,250,WSP,Velocidad del viento,2018-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-01-31,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2018-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-01,media,2.00069
85,ICOR,250,WSP,Velocidad del viento,2018-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-01,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2018-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-02,media,1.99514
85,ICOR,250,WSP,Velocidad del viento,2018-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-02,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2018-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-03,media,2.39444
85,ICOR,250,WSP,Velocidad del viento,2018-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-03,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2018-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-04,media,2.02639
85,ICOR,250,WSP,Velocidad del viento,2018-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-04,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2018-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-05,media,2.14931
85,ICOR,250,WSP,Velocidad del viento,2018-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-05,maximo,7.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-06,media,1.7625
85,ICOR,250,WSP,Velocidad del viento,2018-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-06,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2018-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-07,media,1.63958
85,ICOR,250,WSP,Velocidad del viento,2018-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-07,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2018-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-08,media,3.54583
85,ICOR,250,WSP,Velocidad del viento,2018-02-08,minimo,1.1
85,ICOR,250,WSP,Velocidad del viento,2018-02-08,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2018-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-09,media,2.41319
85,ICOR,250,WSP,Velocidad del viento,2018-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-09,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2018-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-10,media,2.07292
85,ICOR,250,WSP,Velocidad del viento,2018-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-10,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2018-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-11,media,2.65625
85,ICOR,250,WSP,Velocidad del viento,2018-02-11,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2018-02-11,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2018-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-12,media,1.80694
85,ICOR,250,WSP,Velocidad del viento,2018-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-12,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2018-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-13,media,1.01389
85,ICOR,250,WSP,Velocidad del viento,2018-02-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-13,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2018-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-14,media,1.15
85,ICOR,250,WSP,Velocidad del viento,2018-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-14,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-15,media,1.53333
85,ICOR,250,WSP,Velocidad del viento,2018-02-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-15,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2018-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-16,media,1.35
85,ICOR,250,WSP,Velocidad del viento,2018-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-16,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2018-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-17,media,1.34167
85,ICOR,250,WSP,Velocidad del viento,2018-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-17,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2018-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-18,media,1.44653
85,ICOR,250,WSP,Velocidad del viento,2018-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-18,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2018-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-19,media,1.85972
85,ICOR,250,WSP,Velocidad del viento,2018-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-19,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2018-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-20,media,1.86111
85,ICOR,250,WSP,Velocidad del viento,2018-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-20,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2018-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-21,media,1.58264
85,ICOR,250,WSP,Velocidad del viento,2018-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-21,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2018-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-22,media,0.445139
85,ICOR,250,WSP,Velocidad del viento,2018-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-22,maximo,1.8
85,ICOR,250,WSP,Velocidad del viento,2018-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-23,media,2.34306
85,ICOR,250,WSP,Velocidad del viento,2018-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-23,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2018-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-24,media,1.77708
85,ICOR,250,WSP,Velocidad del viento,2018-02-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-24,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2018-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-25,media,4.95417
85,ICOR,250,WSP,Velocidad del viento,2018-02-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-25,maximo,12.1
85,ICOR,250,WSP,Velocidad del viento,2018-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-26,media,2.62153
85,ICOR,250,WSP,Velocidad del viento,2018-02-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-26,maximo,8.5
85,ICOR,250,WSP,Velocidad del viento,2018-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-27,media,8.55694
85,ICOR,250,WSP,Velocidad del viento,2018-02-27,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2018-02-27,maximo,15.3
85,ICOR,250,WSP,Velocidad del viento,2018-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2018-02-28,media,9.64653
85,ICOR,250,WSP,Velocidad del viento,2018-02-28,minimo,2.0
85,ICOR,250,WSP,Velocidad del viento,2018-02-28,maximo,16.5
85,ICOR,250,WSP,Velocidad del viento,2018-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-01,media,1.39306
85,ICOR,250,WSP,Velocidad del viento,2018-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-01,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2018-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-02,media,1.22014
85,ICOR,250,WSP,Velocidad del viento,2018-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-02,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2018-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-03,media,2.625
85,ICOR,250,WSP,Velocidad del viento,2018-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-03,maximo,8.5
85,ICOR,250,WSP,Velocidad del viento,2018-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-04,media,1.50694
85,ICOR,250,WSP,Velocidad del viento,2018-03-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-04,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2018-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-05,media,0.894444
85,ICOR,250,WSP,Velocidad del viento,2018-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-05,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2018-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-06,media,0.743056
85,ICOR,250,WSP,Velocidad del viento,2018-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-06,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2018-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-07,media,0.979861
85,ICOR,250,WSP,Velocidad del viento,2018-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-07,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2018-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-08,media,1.97569
85,ICOR,250,WSP,Velocidad del viento,2018-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-08,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2018-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-09,media,0.952778
85,ICOR,250,WSP,Velocidad del viento,2018-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-09,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2018-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-10,media,0.818056
85,ICOR,250,WSP,Velocidad del viento,2018-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-10,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2018-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-11,media,1.32014
85,ICOR,250,WSP,Velocidad del viento,2018-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-11,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2018-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-12,media,1.33889
85,ICOR,250,WSP,Velocidad del viento,2018-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-12,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2018-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-13,media,1.36853
85,ICOR,250,WSP,Velocidad del viento,2018-03-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-13,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2018-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-14,media,0.98125
85,ICOR,250,WSP,Velocidad del viento,2018-03-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-14,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2018-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-15,media,1.45139
85,ICOR,250,WSP,Velocidad del viento,2018-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-15,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2018-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-16,media,1.20694
85,ICOR,250,WSP,Velocidad del viento,2018-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-16,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2018-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-17,media,1.40625
85,ICOR,250,WSP,Velocidad del viento,2018-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-17,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2018-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-18,media,1.88611
85,ICOR,250,WSP,Velocidad del viento,2018-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-18,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2018-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-19,media,1.89097
85,ICOR,250,WSP,Velocidad del viento,2018-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-19,maximo,6.8
85,ICOR,250,WSP,Velocidad del viento,2018-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-20,media,3.06319
85,ICOR,250,WSP,Velocidad del viento,2018-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-20,maximo,7.2
85,ICOR,250,WSP,Velocidad del viento,2018-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-21,media,3.49306
85,ICOR,250,WSP,Velocidad del viento,2018-03-21,minimo,1.7
85,ICOR,250,WSP,Velocidad del viento,2018-03-21,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2018-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-22,media,3.28819
85,ICOR,250,WSP,Velocidad del viento,2018-03-22,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2018-03-22,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2018-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-23,media,2.03958
85,ICOR,250,WSP,Velocidad del viento,2018-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-23,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2018-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-24,media,1.73194
85,ICOR,250,WSP,Velocidad del viento,2018-03-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-24,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2018-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-25,media,1.90069
85,ICOR,250,WSP,Velocidad del viento,2018-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-25,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2018-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-26,media,2.54375
85,ICOR,250,WSP,Velocidad del viento,2018-03-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-26,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2018-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-27,media,2.1375
85,ICOR,250,WSP,Velocidad del viento,2018-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-27,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2018-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-28,media,0.872917
85,ICOR,250,WSP,Velocidad del viento,2018-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-28,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-29,media,1.60625
85,ICOR,250,WSP,Velocidad del viento,2018-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-29,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2018-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-30,media,2.01944
85,ICOR,250,WSP,Velocidad del viento,2018-03-30,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2018-03-30,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2018-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2018-03-31,media,2.18194
85,ICOR,250,WSP,Velocidad del viento,2018-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-03-31,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2018-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-01,media,0.802083
85,ICOR,250,WSP,Velocidad del viento,2018-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-01,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2018-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-02,media,0.735417
85,ICOR,250,WSP,Velocidad del viento,2018-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-02,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2018-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-03,media,1.37708
85,ICOR,250,WSP,Velocidad del viento,2018-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-03,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-04,media,1.76806
85,ICOR,250,WSP,Velocidad del viento,2018-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-04,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2018-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-05,media,1.99236
85,ICOR,250,WSP,Velocidad del viento,2018-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-05,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-06,media,1.59514
85,ICOR,250,WSP,Velocidad del viento,2018-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-06,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2018-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-07,media,1.61667
85,ICOR,250,WSP,Velocidad del viento,2018-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-07,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2018-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2018-04-08,media,2.7625
85,ICOR,250,WSP,Velocidad del viento,2018-04-08,minimo,0.0
