﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2014-01-17,media,1.6275
63,URSULATH,681,WSP,Velocidad del viento,2014-01-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-17,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-18,media,1.64917
63,URSULATH,681,WSP,Velocidad del viento,2014-01-18,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2014-01-18,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-19,media,1.27833
63,URSULATH,681,WSP,Velocidad del viento,2014-01-19,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2014-01-19,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2014-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-20,media,1.51333
63,URSULATH,681,WSP,Velocidad del viento,2014-01-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-20,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-21,media,1.27167
63,URSULATH,681,WSP,Velocidad del viento,2014-01-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-21,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2014-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-22,media,1.46833
63,URSULATH,681,WSP,Velocidad del viento,2014-01-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-22,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2014-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-23,media,2.1125
63,URSULATH,681,WSP,Velocidad del viento,2014-01-23,minimo,1.2
63,URSULATH,681,WSP,Velocidad del viento,2014-01-23,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2014-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-24,media,1.72917
63,URSULATH,681,WSP,Velocidad del viento,2014-01-24,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2014-01-24,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-25,media,1.885
63,URSULATH,681,WSP,Velocidad del viento,2014-01-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-25,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2014-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-26,media,1.70583
63,URSULATH,681,WSP,Velocidad del viento,2014-01-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-26,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2014-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-27,media,1.27083
63,URSULATH,681,WSP,Velocidad del viento,2014-01-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-27,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2014-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-28,media,1.40833
63,URSULATH,681,WSP,Velocidad del viento,2014-01-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-28,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2014-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-29,media,1.42417
63,URSULATH,681,WSP,Velocidad del viento,2014-01-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-29,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-30,media,1.42167
63,URSULATH,681,WSP,Velocidad del viento,2014-01-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-30,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2014-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-01-31,media,1.62583
63,URSULATH,681,WSP,Velocidad del viento,2014-01-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-01-31,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2014-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-01,media,1.315
63,URSULATH,681,WSP,Velocidad del viento,2014-02-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-01,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-02,media,1.29917
63,URSULATH,681,WSP,Velocidad del viento,2014-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-02,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2014-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-03,media,1.315
63,URSULATH,681,WSP,Velocidad del viento,2014-02-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-03,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2014-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-04,media,1.52417
63,URSULATH,681,WSP,Velocidad del viento,2014-02-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-04,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-05,media,1.49
63,URSULATH,681,WSP,Velocidad del viento,2014-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-05,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2014-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-06,media,1.30833
63,URSULATH,681,WSP,Velocidad del viento,2014-02-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-06,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-07,media,1.6575
63,URSULATH,681,WSP,Velocidad del viento,2014-02-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-07,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-08,media,1.67333
63,URSULATH,681,WSP,Velocidad del viento,2014-02-08,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-02-08,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-09,media,1.57583
63,URSULATH,681,WSP,Velocidad del viento,2014-02-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-09,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-10,media,1.6325
63,URSULATH,681,WSP,Velocidad del viento,2014-02-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-10,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-11,media,1.63333
63,URSULATH,681,WSP,Velocidad del viento,2014-02-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-12,media,1.74667
63,URSULATH,681,WSP,Velocidad del viento,2014-02-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-12,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2014-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-13,media,1.71417
63,URSULATH,681,WSP,Velocidad del viento,2014-02-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-13,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2014-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-14,media,1.64917
63,URSULATH,681,WSP,Velocidad del viento,2014-02-14,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-02-14,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-15,media,3.02167
63,URSULATH,681,WSP,Velocidad del viento,2014-02-15,minimo,1.1
63,URSULATH,681,WSP,Velocidad del viento,2014-02-15,maximo,4.9
63,URSULATH,681,WSP,Velocidad del viento,2014-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-16,media,2.08917
63,URSULATH,681,WSP,Velocidad del viento,2014-02-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-16,maximo,3.7
63,URSULATH,681,WSP,Velocidad del viento,2014-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-17,media,1.59667
63,URSULATH,681,WSP,Velocidad del viento,2014-02-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-17,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2014-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-18,media,1.47917
63,URSULATH,681,WSP,Velocidad del viento,2014-02-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-18,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-19,media,1.925
63,URSULATH,681,WSP,Velocidad del viento,2014-02-19,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2014-02-19,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-20,media,1.41917
63,URSULATH,681,WSP,Velocidad del viento,2014-02-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-20,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2014-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-21,media,1.7175
63,URSULATH,681,WSP,Velocidad del viento,2014-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-21,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-22,media,1.22083
63,URSULATH,681,WSP,Velocidad del viento,2014-02-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-22,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2014-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-23,media,1.70667
63,URSULATH,681,WSP,Velocidad del viento,2014-02-23,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2014-02-23,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-24,media,1.57417
63,URSULATH,681,WSP,Velocidad del viento,2014-02-24,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2014-02-24,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2014-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-25,media,2.01667
63,URSULATH,681,WSP,Velocidad del viento,2014-02-25,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2014-02-25,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2014-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-26,media,1.91417
63,URSULATH,681,WSP,Velocidad del viento,2014-02-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-26,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2014-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-27,media,1.845
63,URSULATH,681,WSP,Velocidad del viento,2014-02-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-27,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2014-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-02-28,media,2.07
63,URSULATH,681,WSP,Velocidad del viento,2014-02-28,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2014-02-28,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2014-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-01,media,1.7025
63,URSULATH,681,WSP,Velocidad del viento,2014-03-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-01,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-02,media,1.58167
63,URSULATH,681,WSP,Velocidad del viento,2014-03-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-02,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2014-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-03,media,1.7575
63,URSULATH,681,WSP,Velocidad del viento,2014-03-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-03,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-04,media,2.02833
63,URSULATH,681,WSP,Velocidad del viento,2014-03-04,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-03-04,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2014-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-05,media,1.79417
63,URSULATH,681,WSP,Velocidad del viento,2014-03-05,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-05,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-06,media,0.95
63,URSULATH,681,WSP,Velocidad del viento,2014-03-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-06,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-07,media,0.968333
63,URSULATH,681,WSP,Velocidad del viento,2014-03-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-07,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-08,media,1.27167
63,URSULATH,681,WSP,Velocidad del viento,2014-03-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-08,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-09,media,1.535
63,URSULATH,681,WSP,Velocidad del viento,2014-03-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-09,maximo,3.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-10,media,2.3375
63,URSULATH,681,WSP,Velocidad del viento,2014-03-10,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-10,maximo,4.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-11,media,1.4275
63,URSULATH,681,WSP,Velocidad del viento,2014-03-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-11,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-12,media,1.6575
63,URSULATH,681,WSP,Velocidad del viento,2014-03-12,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-03-12,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-13,media,1.81417
63,URSULATH,681,WSP,Velocidad del viento,2014-03-13,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-13,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2014-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-14,media,1.93583
63,URSULATH,681,WSP,Velocidad del viento,2014-03-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-14,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2014-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-15,media,1.855
63,URSULATH,681,WSP,Velocidad del viento,2014-03-15,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2014-03-15,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2014-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-16,media,1.6075
63,URSULATH,681,WSP,Velocidad del viento,2014-03-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-16,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-17,media,1.09917
63,URSULATH,681,WSP,Velocidad del viento,2014-03-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-17,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-18,media,1.92417
63,URSULATH,681,WSP,Velocidad del viento,2014-03-18,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-03-18,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-19,media,1.76667
63,URSULATH,681,WSP,Velocidad del viento,2014-03-19,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2014-03-19,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-20,media,1.76
63,URSULATH,681,WSP,Velocidad del viento,2014-03-20,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-20,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-21,media,1.84917
63,URSULATH,681,WSP,Velocidad del viento,2014-03-21,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2014-03-21,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2014-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-22,media,1.74083
63,URSULATH,681,WSP,Velocidad del viento,2014-03-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-22,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-23,media,1.9525
63,URSULATH,681,WSP,Velocidad del viento,2014-03-23,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-23,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2014-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-24,media,1.87083
63,URSULATH,681,WSP,Velocidad del viento,2014-03-24,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2014-03-24,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2014-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-25,media,1.75417
63,URSULATH,681,WSP,Velocidad del viento,2014-03-25,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-03-25,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2014-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-26,media,1.89083
63,URSULATH,681,WSP,Velocidad del viento,2014-03-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-26,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-27,media,1.77
63,URSULATH,681,WSP,Velocidad del viento,2014-03-27,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-03-27,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2014-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-28,media,2.55417
63,URSULATH,681,WSP,Velocidad del viento,2014-03-28,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-28,maximo,4.3
63,URSULATH,681,WSP,Velocidad del viento,2014-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-29,media,1.54
63,URSULATH,681,WSP,Velocidad del viento,2014-03-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-29,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-30,media,1.625
63,URSULATH,681,WSP,Velocidad del viento,2014-03-30,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2014-03-30,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2014-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-03-31,media,1.71
63,URSULATH,681,WSP,Velocidad del viento,2014-03-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-03-31,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2014-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-04-01,media,2.50583
63,URSULATH,681,WSP,Velocidad del viento,2014-04-01,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2014-04-01,maximo,4.7
63,URSULATH,681,WSP,Velocidad del viento,2014-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-04-02,media,2.2825
63,URSULATH,681,WSP,Velocidad del viento,2014-04-02,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2014-04-02,maximo,4.3
63,URSULATH,681,WSP,Velocidad del viento,2014-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-04-03,media,1.4925
63,URSULATH,681,WSP,Velocidad del viento,2014-04-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-04-03,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-04-04,media,1.6375
63,URSULATH,681,WSP,Velocidad del viento,2014-04-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-04-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2014-04-05,media,1.5725
63,URSULATH,681,WSP,Velocidad del viento,2014-04-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2014-04-05,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2014-04-06,total,
