﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2022-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-17,media,2.24444
81,MENATH,210,WSP,Velocidad del viento,2022-01-17,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2022-01-17,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-18,media,2.24792
81,MENATH,210,WSP,Velocidad del viento,2022-01-18,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2022-01-18,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2022-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-19,media,2.60625
81,MENATH,210,WSP,Velocidad del viento,2022-01-19,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-19,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2022-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-20,media,2.93403
81,MENATH,210,WSP,Velocidad del viento,2022-01-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-20,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2022-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-21,media,1.025
81,MENATH,210,WSP,Velocidad del viento,2022-01-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-21,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2022-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-22,media,1.63403
81,MENATH,210,WSP,Velocidad del viento,2022-01-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-22,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2022-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-23,media,1.68056
81,MENATH,210,WSP,Velocidad del viento,2022-01-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-23,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-24,media,0.991667
81,MENATH,210,WSP,Velocidad del viento,2022-01-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-24,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2022-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-25,media,2.11806
81,MENATH,210,WSP,Velocidad del viento,2022-01-25,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-01-25,maximo,8.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-26,media,2.15
81,MENATH,210,WSP,Velocidad del viento,2022-01-26,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2022-01-26,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2022-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-27,media,1.80694
81,MENATH,210,WSP,Velocidad del viento,2022-01-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-27,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2022-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-28,media,2.13542
81,MENATH,210,WSP,Velocidad del viento,2022-01-28,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2022-01-28,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-29,media,2.12292
81,MENATH,210,WSP,Velocidad del viento,2022-01-29,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2022-01-29,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-30,media,1.82917
81,MENATH,210,WSP,Velocidad del viento,2022-01-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-01-30,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2022-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2022-01-31,media,1.96736
81,MENATH,210,WSP,Velocidad del viento,2022-01-31,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-01-31,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-01,media,2.33958
81,MENATH,210,WSP,Velocidad del viento,2022-02-01,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2022-02-01,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2022-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-02,media,2.44028
81,MENATH,210,WSP,Velocidad del viento,2022-02-02,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-02,maximo,7.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-03,media,2.01042
81,MENATH,210,WSP,Velocidad del viento,2022-02-03,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-03,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2022-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-04,media,2.03472
81,MENATH,210,WSP,Velocidad del viento,2022-02-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-04,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-05,media,2.11597
81,MENATH,210,WSP,Velocidad del viento,2022-02-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-05,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-06,media,3.41181
81,MENATH,210,WSP,Velocidad del viento,2022-02-06,minimo,2.2
81,MENATH,210,WSP,Velocidad del viento,2022-02-06,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-07,media,3.33125
81,MENATH,210,WSP,Velocidad del viento,2022-02-07,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-02-07,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-08,media,2.37986
81,MENATH,210,WSP,Velocidad del viento,2022-02-08,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-08,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-09,media,2.26389
81,MENATH,210,WSP,Velocidad del viento,2022-02-09,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2022-02-09,maximo,7.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-10,media,2.34931
81,MENATH,210,WSP,Velocidad del viento,2022-02-10,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-10,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-11,media,1.775
81,MENATH,210,WSP,Velocidad del viento,2022-02-11,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-11,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2022-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-12,media,1.91806
81,MENATH,210,WSP,Velocidad del viento,2022-02-12,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-02-12,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-13,media,1.72639
81,MENATH,210,WSP,Velocidad del viento,2022-02-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-13,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2022-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-14,media,1.43889
81,MENATH,210,WSP,Velocidad del viento,2022-02-14,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2022-02-14,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2022-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-15,media,1.99236
81,MENATH,210,WSP,Velocidad del viento,2022-02-15,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-15,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-16,media,2.77222
81,MENATH,210,WSP,Velocidad del viento,2022-02-16,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-16,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2022-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-17,media,2.22569
81,MENATH,210,WSP,Velocidad del viento,2022-02-17,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-17,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2022-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-18,media,1.98958
81,MENATH,210,WSP,Velocidad del viento,2022-02-18,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-18,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2022-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-19,media,2.02569
81,MENATH,210,WSP,Velocidad del viento,2022-02-19,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-19,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-20,media,2.04931
81,MENATH,210,WSP,Velocidad del viento,2022-02-20,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-20,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-21,media,1.94306
81,MENATH,210,WSP,Velocidad del viento,2022-02-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-21,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-22,media,1.94792
81,MENATH,210,WSP,Velocidad del viento,2022-02-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-22,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-23,media,1.77986
81,MENATH,210,WSP,Velocidad del viento,2022-02-23,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-02-23,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-24,media,1.61458
81,MENATH,210,WSP,Velocidad del viento,2022-02-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-24,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-25,media,1.75903
81,MENATH,210,WSP,Velocidad del viento,2022-02-25,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-25,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-26,media,2.00486
81,MENATH,210,WSP,Velocidad del viento,2022-02-26,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2022-02-26,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2022-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-27,media,2.33056
81,MENATH,210,WSP,Velocidad del viento,2022-02-27,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2022-02-27,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2022-02-28,media,2.52986
81,MENATH,210,WSP,Velocidad del viento,2022-02-28,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2022-02-28,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2022-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-01,media,2.20347
81,MENATH,210,WSP,Velocidad del viento,2022-03-01,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-01,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2022-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-02,media,2.10556
81,MENATH,210,WSP,Velocidad del viento,2022-03-02,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2022-03-02,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-03,media,2.03333
81,MENATH,210,WSP,Velocidad del viento,2022-03-03,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-03,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-04,media,2.24861
81,MENATH,210,WSP,Velocidad del viento,2022-03-04,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-03-04,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-05,media,2.45764
81,MENATH,210,WSP,Velocidad del viento,2022-03-05,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-05,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-06,media,1.90903
81,MENATH,210,WSP,Velocidad del viento,2022-03-06,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-06,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2022-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-07,media,2.14028
81,MENATH,210,WSP,Velocidad del viento,2022-03-07,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2022-03-07,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2022-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-08,media,1.9125
81,MENATH,210,WSP,Velocidad del viento,2022-03-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-08,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2022-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-09,media,1.25347
81,MENATH,210,WSP,Velocidad del viento,2022-03-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-09,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2022-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-10,media,1.70486
81,MENATH,210,WSP,Velocidad del viento,2022-03-10,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-10,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-11,media,1.79028
81,MENATH,210,WSP,Velocidad del viento,2022-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-11,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-12,media,1.54028
81,MENATH,210,WSP,Velocidad del viento,2022-03-12,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-12,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-13,media,1.56389
81,MENATH,210,WSP,Velocidad del viento,2022-03-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-13,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-14,media,3.04653
81,MENATH,210,WSP,Velocidad del viento,2022-03-14,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-14,maximo,8.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-15,media,1.825
81,MENATH,210,WSP,Velocidad del viento,2022-03-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-15,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2022-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-16,media,2.02569
81,MENATH,210,WSP,Velocidad del viento,2022-03-16,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2022-03-16,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2022-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-17,media,2.23333
81,MENATH,210,WSP,Velocidad del viento,2022-03-17,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-03-17,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-18,media,1.78681
81,MENATH,210,WSP,Velocidad del viento,2022-03-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-18,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-19,media,1.51458
81,MENATH,210,WSP,Velocidad del viento,2022-03-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-19,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-20,media,2.28889
81,MENATH,210,WSP,Velocidad del viento,2022-03-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-20,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-21,media,2.10694
81,MENATH,210,WSP,Velocidad del viento,2022-03-21,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2022-03-21,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2022-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-22,media,2.18056
81,MENATH,210,WSP,Velocidad del viento,2022-03-22,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2022-03-22,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2022-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-23,media,1.72639
81,MENATH,210,WSP,Velocidad del viento,2022-03-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-23,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2022-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-24,media,2.15764
81,MENATH,210,WSP,Velocidad del viento,2022-03-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-24,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-25,media,1.96528
81,MENATH,210,WSP,Velocidad del viento,2022-03-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-25,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-26,media,2.51944
81,MENATH,210,WSP,Velocidad del viento,2022-03-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-26,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2022-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-27,media,2.28681
81,MENATH,210,WSP,Velocidad del viento,2022-03-27,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-27,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2022-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-28,media,2.57431
81,MENATH,210,WSP,Velocidad del viento,2022-03-28,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2022-03-28,maximo,7.1
81,MENATH,210,WSP,Velocidad del viento,2022-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-29,media,1.25764
81,MENATH,210,WSP,Velocidad del viento,2022-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-29,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-30,media,1.87292
81,MENATH,210,WSP,Velocidad del viento,2022-03-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-03-30,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2022-03-31,media,2.2
81,MENATH,210,WSP,Velocidad del viento,2022-03-31,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2022-03-31,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2022-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-01,media,1.60417
81,MENATH,210,WSP,Velocidad del viento,2022-04-01,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-04-01,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2022-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-02,media,1.27014
81,MENATH,210,WSP,Velocidad del viento,2022-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2022-04-02,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2022-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-03,media,2.07431
81,MENATH,210,WSP,Velocidad del viento,2022-04-03,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-04-03,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2022-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-04,media,2.33194
81,MENATH,210,WSP,Velocidad del viento,2022-04-04,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-04-04,maximo,5.6
81,MENATH,210,WSP,Velocidad del viento,2022-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-05,media,1.90208
81,MENATH,210,WSP,Velocidad del viento,2022-04-05,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2022-04-05,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2022-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-06,media,2.45486
81,MENATH,210,WSP,Velocidad del viento,2022-04-06,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2022-04-06,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2022-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-07,media,2.12569
81,MENATH,210,WSP,Velocidad del viento,2022-04-07,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2022-04-07,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2022-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2022-04-08,media,1.86389
81,MENATH,210,WSP,Velocidad del viento,2022-04-08,minimo,0.6
