﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-19,media,2.0875
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-19,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-20,media,2.33917
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-20,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-21,media,2.705
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-21,minimo,1.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-21,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-22,media,2.69417
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-22,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-22,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-23,media,2.14167
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-23,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-23,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-24,media,2.6125
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-24,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-24,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-25,media,2.24667
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-25,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-26,media,1.76917
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-26,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-27,media,2.325
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-27,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-28,media,2.24667
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-28,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-28,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-29,media,2.45583
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-29,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-29,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-30,media,2.045
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-30,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-31,media,1.48083
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-01-31,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-01,media,1.87167
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-01,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-02,media,2.095
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-02,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-02,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-03,media,1.80667
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-03,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-04,media,2.05083
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-04,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-05,media,1.98333
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-05,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-06,media,1.77083
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-06,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-07,media,1.44083
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-07,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-08,media,1.2825
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-08,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-09,media,1.28
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-09,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-10,media,1.35583
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-10,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-11,media,1.36333
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-11,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-12,media,1.7325
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-12,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-13,media,2.52833
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-13,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-13,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-14,media,2.4275
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-14,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-14,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-15,media,1.58833
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-15,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-16,media,1.8225
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-16,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-17,media,2.65417
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-17,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-17,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-18,media,2.59417
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-18,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-18,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-19,media,1.995
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-19,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-20,media,2.1425
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-20,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-21,media,1.9475
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-21,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-22,media,1.73583
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-22,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-23,media,1.9475
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-23,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-23,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-24,media,2.27333
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-24,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-25,media,2.38167
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-25,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-26,media,2.17833
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-26,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-26,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-27,media,2.21667
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-27,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-28,media,2.28833
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-28,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-02-28,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-01,media,2.03917
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-01,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-01,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-02,media,2.06917
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-02,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-03,media,1.20333
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-03,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-04,media,1.1825
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-04,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-05,media,0.880833
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-05,maximo,2.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-06,media,1.15833
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-06,maximo,2.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-07,media,2.21833
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-07,maximo,6.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-08,media,5.83167
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-08,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-08,maximo,10.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-09,media,1.615
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-09,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-10,media,1.49667
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-10,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-11,media,1.37667
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-11,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-12,media,1.54583
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-12,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-12,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-13,media,2.38417
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-13,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-13,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-14,media,2.8325
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-14,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-14,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-15,media,2.01667
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-15,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-15,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-16,media,1.6475
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-16,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-16,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-17,media,2.01083
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-17,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-17,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-18,media,1.89917
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-18,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-19,media,1.87667
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-19,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-19,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-20,media,1.59833
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-20,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-20,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-21,media,2.02833
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-21,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-22,media,2.46667
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-22,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-22,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-23,media,2.15917
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-23,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-24,media,2.2475
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-24,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-24,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-25,media,2.43083
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-25,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-25,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-26,media,2.55917
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-26,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-27,media,2.11583
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-27,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-27,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-28,media,1.56
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-28,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-29,media,1.24667
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-29,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-30,media,1.54333
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-30,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-31,media,1.38833
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-03-31,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-01,media,0.8425
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-01,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-02,media,0.886667
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-02,maximo,2.0
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2015-04-03,media,1.16583
