﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-08,media,1.7319444
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-08,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-09,media,1.9715278
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-09,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-09,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-10,media,2.3222222
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-10,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-10,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-11,media,2.5652778
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-11,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-11,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-12,media,2.4402778
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-12,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-12,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-13,media,2.1736112
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-13,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-13,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-14,media,2.0055556
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-14,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-14,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-15,media,1.7520833
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-15,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-16,media,2.7826388
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-16,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-16,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-17,media,1.8645834
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-17,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-18,media,2.1416667
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-18,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-19,media,1.9805555
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-19,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-20,media,2.8340278
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-20,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-20,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-21,media,3.0069444
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-21,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-21,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-22,media,2.3472223
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-22,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-22,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-23,media,2.1333334
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-23,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-24,media,2.1819444
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-24,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-24,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-25,media,2.2541666
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-25,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-25,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-26,media,2.5041666
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-26,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-26,maximo,6.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-27,media,2.4541667
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-27,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-28,media,2.4319444
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-28,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-28,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-29,media,2.2875
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-29,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-30,media,2.4631944
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-30,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-30,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-31,media,2.5743055
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-31,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-01-31,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-01,media,2.5013888
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-01,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-01,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-02,media,2.6965277
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-02,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-03,media,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-03,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-03,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-04,media,2.3090277
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-04,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-05,media,2.4631944
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-05,maximo,6.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-06,media,2.6034722
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-06,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-06,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-07,media,2.2972221
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-07,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-08,media,2.3909721
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-08,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-09,media,2.2673612
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-09,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-09,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-10,media,1.4694444
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-10,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-11,media,1.3131944
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-11,maximo,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-12,media,1.4590278
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-12,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-13,media,1.7229167
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-13,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-13,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-14,media,2.2881944
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-14,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-14,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-15,media,2.0291667
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-15,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-16,media,2.4729166
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-16,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-16,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-17,media,1.8354167
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-17,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-17,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-18,media,1.9333333
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-18,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-18,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-19,media,2.526389
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-19,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-19,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-20,media,2.1159723
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-20,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-21,media,1.9541667
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-21,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-21,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-22,media,1.9222223
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-22,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-22,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-23,media,2.4972222
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-23,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-23,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-24,media,3.1548612
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-24,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-24,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-25,media,2.567361
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-25,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-26,media,2.598611
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-26,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-26,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-27,media,3.1708333
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-27,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-27,maximo,5.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-28,media,3.2881944
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-28,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-28,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-29,media,3.1506944
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-29,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-02-29,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-01,media,2.84375
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-01,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-01,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-02,media,2.1597223
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-02,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-02,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-03,media,2.6409721
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-03,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-03,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-04,media,2.7840278
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-04,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-04,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-05,media,2.4090278
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-05,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-06,media,2.5784721
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-06,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-06,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-07,media,2.3243055
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-07,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-07,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-08,media,2.117361
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-08,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-09,media,2.5569444
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-09,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-10,media,2.2166667
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-10,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-11,media,2.20625
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-11,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-12,media,2.4048612
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-12,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-12,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-13,media,1.63125
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-13,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-14,media,1.9534723
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-14,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-15,media,1.9291667
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-15,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-15,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-16,media,1.45
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-16,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-16,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-17,media,1.4777777
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-17,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-18,media,2.0909722
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-18,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-19,media,2.3118055
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-19,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-19,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-20,media,2.8958333
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-20,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-20,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-21,media,2.3708334
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-21,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-21,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-22,media,2.0506945
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-22,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-22,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-23,media,1.8923612
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-23,maximo,6.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-24,media,2.5118055
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-24,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-24,maximo,7.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-25,media,2.1965277
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-25,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-26,media,1.9847223
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-26,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-26,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-27,media,2.4520833
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-27,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-27,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-28,media,2.823611
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-28,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-28,maximo,8.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-29,media,3.21875
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-29,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-29,maximo,6.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-30,media,2.1604166
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-30,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-31,media,2.4368055
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-31,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-03-31,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-01,media,1.9958333
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-01,maximo,4.9
