﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-14,media,0.997222
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-14,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-14,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-15,media,1.41319
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-15,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-15,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-16,media,1.67639
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-16,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-16,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-17,media,1.29583
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-17,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-18,media,1.26528
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-18,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-18,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-19,media,1.32569
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-19,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-19,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-20,media,0.801389
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-20,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-20,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-21,media,1.68472
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-21,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-22,media,1.18611
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-22,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-22,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-23,media,1.25208
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-23,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-24,media,0.68125
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-24,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-25,media,1.2375
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-25,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-25,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-26,media,1.0125
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-26,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-26,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-27,media,1.00556
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-27,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-27,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-28,media,1.24653
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-28,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-28,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-29,media,0.98125
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-29,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-29,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-30,media,1.05278
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-30,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-30,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-31,media,1.50278
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-31,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-01-31,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-01,media,1.53333
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-01,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-01,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-02,media,1.75694
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-02,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-02,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-03,media,1.90347
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-03,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-03,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-04,media,1.22778
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-04,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-04,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-05,media,1.29306
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-05,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-05,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-06,media,1.33194
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-06,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-06,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-07,media,1.43264
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-07,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-07,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-08,media,1.99514
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-08,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-08,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-09,media,1.50278
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-09,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-09,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-10,media,1.15417
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-10,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-10,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-11,media,1.17569
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-11,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-11,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-12,media,0.604861
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-12,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-12,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-13,media,0.440972
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-13,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-14,media,1.38194
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-14,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-15,media,2.35764
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-15,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-15,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-16,media,0.856944
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-16,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-16,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-17,media,1.46944
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-17,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-18,media,0.705556
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-18,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-18,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-19,media,0.770833
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-19,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-19,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-20,media,0.971528
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-20,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-20,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-21,media,0.703472
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-21,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-22,media,1.15208
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-22,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-23,media,2.57639
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-23,maximo,4.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-24,media,1.71042
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-24,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-25,media,4.39653
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-25,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-25,maximo,6.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-26,media,1.60903
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-26,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-26,maximo,4.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-27,media,4.97292
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-27,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-27,maximo,7.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-28,media,2.48958
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-02-28,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-01,media,1.54028
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-01,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-02,media,0.988889
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-02,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-03,media,1.76528
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-03,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-03,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-04,media,1.10556
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-04,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-04,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-05,media,0.929167
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-05,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-05,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-06,media,0.786111
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-06,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-06,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-07,media,0.822222
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-07,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-07,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-08,media,2.11875
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-08,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-08,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-09,media,1.09722
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-09,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-09,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-10,media,1.07292
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-10,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-10,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-11,media,1.07778
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-11,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-11,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-12,media,1.10556
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-12,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-12,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-13,media,0.564583
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-13,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-14,media,0.753472
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-14,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-15,media,0.875694
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-15,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-15,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-16,media,0.963889
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-16,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-16,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-17,media,1.28333
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-17,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-17,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-18,media,1.41944
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-18,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-18,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-19,media,1.25556
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-19,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-19,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-20,media,1.74375
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-20,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-20,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-21,media,1.47569
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-21,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-21,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-22,media,1.50764
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-22,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-22,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-23,media,1.62222
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-23,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-23,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-24,media,1.33611
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-24,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-24,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-25,media,1.27222
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-25,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-25,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-26,media,1.50347
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-26,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-26,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-27,media,1.58542
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-27,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-27,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-28,media,1.96806
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-28,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-28,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-29,media,1.39861
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-29,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-29,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-30,media,1.32222
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-30,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-30,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-31,media,0.892361
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-03-31,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-01,media,0.561111
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-01,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-02,media,0.75
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-02,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-04-03,media,0.873611
