﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-07,media,3.5229166
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-07,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-07,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-08,media,3.9319444
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-08,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-08,maximo,5.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-09,media,4.78125
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-09,minimo,2.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-09,maximo,7.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-10,media,4.365278
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-10,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-10,maximo,6.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-11,media,5.2833333
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-11,minimo,2.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-11,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-12,media,7.009028
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-12,minimo,3.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-12,maximo,9.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-13,media,6.740278
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-13,minimo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-13,maximo,9.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-14,media,4.5131946
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-14,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-14,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-15,media,6.141667
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-15,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-15,maximo,9.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-16,media,5.852778
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-16,minimo,2.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-16,maximo,8.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-17,media,3.8972223
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-17,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-17,maximo,6.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-18,media,3.29375
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-18,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-19,media,6.438889
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-19,minimo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-19,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-20,media,6.921528
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-20,minimo,4.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-20,maximo,9.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-21,media,6.572222
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-21,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-21,maximo,9.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-22,media,6.938889
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-22,minimo,4.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-22,maximo,10.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-23,media,5.9055557
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-23,minimo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-23,maximo,9.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-24,media,5.8145833
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-24,minimo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-24,maximo,8.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-25,media,6.1520834
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-25,minimo,2.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-25,maximo,9.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-26,media,8.440278
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-26,minimo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-26,maximo,11.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-27,media,4.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-27,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-27,maximo,8.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-28,media,3.9208333
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-28,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-28,maximo,7.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-29,media,3.3680556
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-29,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-29,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-30,media,3.0194445
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-30,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-30,maximo,6.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-31,media,3.8444445
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-31,minimo,1.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-01-31,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-01,media,2.5909722
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-01,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-01,maximo,6.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-02,media,2.9875
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-02,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-02,maximo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-03,media,2.0875
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-03,maximo,3.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-04,media,2.5055556
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-04,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-04,maximo,5.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-05,media,2.9215279
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-05,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-05,maximo,4.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-06,media,2.2319446
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-06,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-06,maximo,4.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-07,media,1.55625
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-07,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-07,maximo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-08,media,1.0819445
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-08,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-08,maximo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-09,media,1.0652778
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-09,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-09,maximo,3.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-10,media,3.3645833
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-10,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-11,media,2.14375
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-11,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-11,maximo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-12,media,2.0479167
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-12,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-12,maximo,4.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-13,media,1.9902778
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-13,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-13,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-14,media,1.66875
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-14,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-14,maximo,4.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-15,media,3.6854167
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-15,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-15,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-16,media,2.5659723
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-16,minimo,0.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-16,maximo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-17,media,2.13125
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-17,maximo,4.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-18,media,1.54375
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-18,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-18,maximo,3.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-19,media,1.2958333
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-19,maximo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-20,media,2.15625
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-20,minimo,0.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-20,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-21,media,4.4958334
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-21,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-21,maximo,9.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-22,media,4.8944445
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-22,minimo,1.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-22,maximo,9.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-23,media,2.2208333
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-23,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-23,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-24,media,1.8229166
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-24,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-24,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-25,media,1.5305556
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-25,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-25,maximo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-26,media,1.4895834
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-26,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-26,maximo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-27,media,1.9354167
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-27,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-27,maximo,4.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-28,media,2.2625
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-02-28,maximo,5.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-01,media,1.0645833
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-01,maximo,2.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-02,media,1.6222222
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-02,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-02,maximo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-03,media,1.7256944
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-03,maximo,3.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-04,media,1.9694444
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-04,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-04,maximo,3.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-05,media,1.51875
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-05,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-05,maximo,3.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-06,media,1.5986111
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-06,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-06,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-07,media,1.4513888
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-07,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-07,maximo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-08,media,2.2590277
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-08,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-08,maximo,3.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-09,media,4.6631947
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-09,minimo,2.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-09,maximo,8.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-10,media,6.352778
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-10,minimo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-10,maximo,8.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-11,media,6.0875
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-11,minimo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-11,maximo,8.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-12,media,2.1027777
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-12,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-12,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-13,media,4.7854166
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-13,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-13,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-14,media,6.4729166
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-14,minimo,4.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-14,maximo,8.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-15,media,4.03125
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-15,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-15,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-16,media,3.198611
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-16,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-17,media,6.4979167
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-17,minimo,2.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-17,maximo,10.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-18,media,7.2743053
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-18,minimo,3.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-18,maximo,11.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-19,media,6.192361
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-19,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-19,maximo,9.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-20,media,5.1569443
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-20,minimo,2.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-20,maximo,7.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-21,media,6.1375
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-21,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-21,maximo,9.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-22,media,7.8756943
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-22,minimo,5.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-22,maximo,10.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-23,media,5.8194447
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-23,minimo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-23,maximo,10.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-24,media,6.973611
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-24,minimo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-24,maximo,10.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-25,media,5.4020834
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-25,minimo,3.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-25,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-26,media,5.7430553
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-26,minimo,1.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-26,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-27,media,5.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-27,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-27,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-28,media,5.165278
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-28,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-28,maximo,7.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-29,media,6.5875
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-29,minimo,4.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-29,maximo,8.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-30,media,8.091666
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-30,minimo,5.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-30,maximo,10.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-31,media,8.218056
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-31,minimo,4.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-03-31,maximo,12.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-01,media,8.059028
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-01,minimo,6.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-01,maximo,9.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-02,media,7.9819446
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-02,minimo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-02,maximo,10.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-04-03,total,
