﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-18,media,1.84375
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-18,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-18,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-19,media,3.36875
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-19,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-19,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-20,media,2.72986
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-20,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-21,media,3.87986
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-21,minimo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-21,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-22,media,2.53056
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-22,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-22,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-23,media,3.36597
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-23,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-23,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-24,media,1.81389
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-24,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-24,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-25,media,1.43125
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-25,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-25,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-26,media,1.81111
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-26,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-26,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-27,media,1.26319
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-27,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-28,media,1.49861
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-28,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-28,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-29,media,1.48542
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-29,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-29,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-30,media,1.57222
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-30,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-30,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-31,media,4.33542
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-31,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-01-31,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-01,media,3.78472
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-01,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-01,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-02,media,2.14444
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-02,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-02,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-03,media,1.45278
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-03,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-04,media,1.49514
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-04,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-04,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-05,media,1.64028
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-05,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-05,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-06,media,1.62431
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-06,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-06,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-07,media,1.30417
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-07,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-07,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-08,media,2.26667
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-08,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-08,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-09,media,3.12292
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-09,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-09,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-10,media,3.96042
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-10,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-10,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-11,media,3.10208
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-11,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-11,maximo,7.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-12,media,4.0625
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-12,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-12,maximo,9.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-13,media,1.78333
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-13,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-14,media,1.47708
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-14,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-15,media,2.94653
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-15,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-15,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-16,media,1.40347
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-16,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-16,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-17,media,1.10347
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-17,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-17,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-18,media,1.83125
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-18,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-18,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-19,media,2.77292
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-19,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-19,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-20,media,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-20,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-20,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-21,media,5.03819
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-21,minimo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-21,maximo,7.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-22,media,4.46111
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-22,minimo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-22,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-23,media,1.95069
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-23,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-23,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-24,media,1.67569
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-24,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-24,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-25,media,2.11667
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-25,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-25,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-26,media,2.24792
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-26,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-26,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-27,media,2.47361
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-27,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-27,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-28,media,2.90764
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-28,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-02-28,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-01,media,2.43889
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-01,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-01,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-02,media,2.95556
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-02,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-02,maximo,7.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-03,media,3.78958
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-03,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-03,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-04,media,4.38889
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-04,minimo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-04,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-05,media,2.32431
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-05,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-05,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-06,media,2.50417
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-06,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-06,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-07,media,1.8125
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-07,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-07,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-08,media,1.73889
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-08,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-08,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-09,media,3.17153
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-09,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-09,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-10,media,3.92917
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-10,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-10,maximo,7.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-11,media,4.08681
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-11,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-11,maximo,9.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-12,media,2.22708
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-12,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-12,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-13,media,3.23889
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-13,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-13,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-14,media,2.78819
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-14,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-14,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-15,media,3.13194
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-15,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-15,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-16,media,3.71944
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-16,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-16,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-17,media,3.83889
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-17,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-17,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-18,media,1.48264
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-18,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-18,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-19,media,2.35694
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-19,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-19,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-20,media,3.05
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-20,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-20,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-21,media,2.27431
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-21,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-21,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-22,media,2.90694
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-22,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-22,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-23,media,2.82639
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-23,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-23,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-24,media,2.69097
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-24,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-24,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-25,media,1.44583
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-25,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-25,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-26,media,2.33403
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-26,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-26,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-27,media,1.3922
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-27,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-27,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-28,media,1.78125
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-28,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-28,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-29,media,1.35347
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-29,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-29,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-30,media,1.24583
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-30,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-30,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-31,media,1.53611
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-31,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-03-31,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-01,media,2.42986
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-01,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-01,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-02,media,1.19653
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-02,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-02,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-04-03,media,1.02639
