﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-22,media,1.2708334
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-22,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-23,media,1.3479167
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-23,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-23,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-24,media,1.8055556
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-24,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-25,media,1.9805555
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-25,maximo,4.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-26,media,2.0444446
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-26,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-26,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-27,media,1.4770833
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-27,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-27,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-28,media,1.0368055
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-28,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-28,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-29,media,1.1764151
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-29,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-30,media,1.6194445
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-30,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-31,media,1.4631945
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-01-31,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-01,media,1.425
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-01,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-02,media,2.3590279
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-02,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-02,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-03,media,1.89375
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-03,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-03,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-04,media,1.8180555
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-04,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-04,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-05,media,1.55625
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-05,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-06,media,1.6416667
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-06,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-06,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-07,media,1.2083334
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-07,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-08,media,1.2743056
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-08,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-09,media,1.5645833
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-09,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-09,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-10,media,1.4055556
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-10,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-11,media,1.5041667
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-11,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-12,media,1.6715277
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-12,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-12,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-13,media,1.8104167
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-13,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-13,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-14,media,1.7298611
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-14,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-14,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-15,media,1.6416667
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-15,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-15,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-16,media,1.6340277
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-16,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-16,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-17,media,1.5513889
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-17,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-17,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-18,media,1.2215278
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-18,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-19,media,1.4513888
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-19,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-20,media,1.6458334
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-20,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-20,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-21,media,1.4263889
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-21,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-21,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-22,media,1.1861111
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-22,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-22,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-23,media,1.4527777
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-23,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-23,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-24,media,1.4638889
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-24,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-25,media,1.8763889
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-25,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-25,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-26,media,1.65625
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-26,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-26,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-27,media,1.5979167
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-27,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-28,media,1.5305556
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-02-28,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-01,media,1.5069444
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-01,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-02,media,1.3819444
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-02,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-03,media,1.4083333
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-03,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-04,media,1.4611111
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-04,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-05,media,1.71875
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-05,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-05,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-06,media,1.5236111
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-06,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-07,media,1.4284723
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-07,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-07,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-08,media,1.3902777
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-08,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-08,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-09,media,1.5583333
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-09,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-09,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-10,media,1.1083333
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-10,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-11,media,1.5652778
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-11,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-12,media,1.8493055
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-12,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-12,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-13,media,1.1159723
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-13,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-14,media,1.1881944
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-14,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-15,media,1.7729167
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-15,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-15,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-16,media,1.4916667
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-16,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-17,media,1.3951389
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-17,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-18,media,1.7020833
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-18,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-18,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-19,media,1.6402777
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-19,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-19,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-20,media,1.4347222
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-20,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-20,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-21,media,1.3805555
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-21,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-22,media,1.2645833
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-22,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-23,media,1.0506945
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-23,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-24,media,1.2868055
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-24,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-24,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-25,media,1.4569445
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-25,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-25,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-26,media,1.5006944
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-26,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-26,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-27,media,1.6736112
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-27,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-27,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-28,media,1.3659723
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-28,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-28,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-29,media,1.4625
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-29,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-29,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-30,media,2.348611
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-30,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-30,maximo,6.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-31,media,3.2527778
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-31,minimo,1.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-03-31,maximo,5.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-01,media,1.1694444
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-01,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-02,media,0.9777778
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-04-02,maximo,2.5
