﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-25,media,1.68125
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-25,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-25,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-26,media,1.68125
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-26,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-26,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-27,media,1.48819
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-27,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-27,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-28,media,2.27222
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-28,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-29,media,2.69861
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-29,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-29,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-30,media,1.83819
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-30,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-30,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-31,media,1.66042
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-01-31,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-01,media,1.68681
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-01,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-02,media,1.56389
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-02,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-02,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-03,media,1.31597
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-03,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-04,media,2.725
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-04,maximo,5.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-05,media,2.64792
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-05,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-06,media,2.5375
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-06,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-06,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-07,media,2.20486
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-07,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-08,media,1.91875
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-08,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-09,media,2.1375
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-09,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-10,media,2.29167
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-10,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-11,media,2.54792
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-11,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-12,media,2.61458
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-12,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-12,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-13,media,2.32778
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-13,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-13,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-14,media,1.85278
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-14,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-14,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-15,media,2.64514
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-15,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-15,maximo,5.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-16,media,2.68056
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-16,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-17,media,2.79722
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-17,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-17,maximo,6.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-18,media,1.99931
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-18,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-19,media,1.79306
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-19,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-20,media,2.62083
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-20,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-20,maximo,6.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-21,media,1.96042
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-21,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-22,media,1.88333
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-22,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-23,media,2.09653
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-23,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-24,media,2.71458
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-24,minimo,1.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-24,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-25,media,2.67778
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-25,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-25,maximo,6.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-26,media,3.03472
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-26,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-26,maximo,5.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-27,media,2.24375
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-27,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-28,media,1.95
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-02-28,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-01,media,2.21806
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-01,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-02,media,2.20972
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-02,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-03,media,2.42986
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-03,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-03,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-04,media,2.40833
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-04,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-04,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-05,media,2.16944
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-05,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-06,media,1.84097
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-06,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-07,media,2.31667
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-07,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-07,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-08,media,1.69306
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-08,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-09,media,2.64167
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-09,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-09,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-10,media,3.06736
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-10,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-10,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-11,media,2.64306
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-11,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-11,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-12,media,1.88194
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-12,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-12,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-13,media,1.93542
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-13,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-14,media,1.67778
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-14,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-15,media,1.64236
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-15,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-16,media,2.375
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-17,media,2.55208
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-17,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-17,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-18,media,2.32708
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-18,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-18,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-19,media,2.20556
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-19,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-20,media,2.57014
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-20,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-21,media,2.75
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-21,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-22,media,1.84444
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-22,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-23,media,2.01389
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-23,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-24,media,1.97569
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-24,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-25,media,2.04167
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-25,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-26,media,2.57431
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-26,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-26,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-27,media,2.60278
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-27,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-28,media,2.1375
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-28,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-29,media,1.53958
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-29,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-30,media,2.17708
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-30,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-31,media,2.68125
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-31,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-03-31,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-01,media,2.17778
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-01,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-01,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-02,media,2.04931
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-02,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2021-04-03,media,2.46667
