﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-16,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-16,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-17,media,6.23056
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-17,minimo,2.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-17,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-18,media,5.87986
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-18,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-18,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-19,media,3.89583
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-19,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-19,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-20,media,5.21389
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-20,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-20,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-21,media,4.08333
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-21,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-21,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-22,media,2.09306
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-22,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-22,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-23,media,1.86944
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-23,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-23,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-24,media,1.56181
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-24,maximo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-25,media,6.60417
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-25,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-25,maximo,14.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-26,media,3.47361
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-26,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-26,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-27,media,2.50208
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-27,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-28,media,2.79306
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-28,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-28,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-29,media,2.93958
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-29,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-29,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-30,media,2.20764
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-30,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-31,media,1.26389
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-31,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-01-31,maximo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-01,media,3.71181
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-01,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-01,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-02,media,4.22083
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-02,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-02,maximo,15.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-03,media,7.73403
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-03,minimo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-03,maximo,12.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-04,media,4.58819
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-04,minimo,2.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-04,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-05,media,3.26418
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-05,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-05,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-06,media,4.71528
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-06,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-06,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-07,media,3.37569
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-07,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-07,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-08,media,4.05625
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-08,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-08,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-09,media,6.34583
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-09,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-09,maximo,17.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-10,media,3.18056
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-10,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-10,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-11,media,2.53611
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-11,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-11,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-12,media,3.45486
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-12,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-13,media,3.74097
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-13,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-13,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-14,media,2.21944
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-14,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-15,media,3.31458
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-15,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-15,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-16,media,3.27639
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-16,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-16,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-17,media,4.28889
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-17,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-17,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-18,media,1.99792
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-18,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-19,media,3.88819
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-19,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-20,media,4.01944
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-20,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-20,maximo,11.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-21,media,1.98403
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-21,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-21,maximo,4.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-22,media,3.76736
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-22,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-22,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-23,media,2.81667
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-23,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-24,media,2.35556
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-24,maximo,10.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-25,media,3.25
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-25,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-25,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-26,media,5.25208
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-26,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-26,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-27,media,4.68194
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-27,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-27,maximo,12.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-28,media,6.07014
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-28,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-02-28,maximo,11.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-01,media,7.60833
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-01,minimo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-01,maximo,12.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-02,media,4.92222
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-02,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-02,maximo,11.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-03,media,3.56458
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-03,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-03,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-04,media,3.81875
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-04,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-04,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-05,media,5.42222
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-05,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-05,maximo,11.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-06,media,4.35069
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-06,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-06,maximo,13.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-07,media,2.49931
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-07,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-07,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-08,media,2.04583
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-08,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-08,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-09,media,1.67778
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-09,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-10,media,2.57847
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-10,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-10,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-11,media,1.89236
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-11,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-11,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-12,media,2.00833
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-12,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-12,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-13,media,3.52639
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-13,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-13,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-14,media,7.23611
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-14,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-14,maximo,20.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-15,media,5.74792
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-15,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-15,maximo,18.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-16,media,2.86111
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-16,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-16,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-17,media,3.11944
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-17,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-17,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-18,media,2.46806
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-18,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-18,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-19,media,2.00903
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-19,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-19,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-20,media,2.86806
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-20,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-20,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-21,media,1.23125
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-21,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-21,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-22,media,1.84236
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-22,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-22,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-23,media,2.03681
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-23,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-23,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-24,media,3.16389
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-24,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-24,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-25,media,1.77569
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-25,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-25,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-26,media,4.93611
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-26,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-26,maximo,15.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-27,media,13.0375
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-27,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-27,maximo,21.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-28,media,7.89167
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-28,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-28,maximo,22.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-29,media,2.56181
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-03-29,minimo,0.3
