﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-20,media,4.20625
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-20,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-20,maximo,7.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-21,media,1.56875
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-21,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-22,media,1.91111
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-22,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-22,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-23,media,1.85625
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-23,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-24,media,1.51111
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-24,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-24,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-25,media,1.42153
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-25,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-26,media,1.51806
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-26,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-26,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-27,media,1.92153
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-27,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-27,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-28,media,2.19167
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-28,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-28,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-29,media,1.77708
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-29,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-29,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-30,media,2.05486
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-30,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-31,media,2.01181
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-31,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-01-31,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-01,media,2.01875
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-01,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-01,maximo,6.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-02,media,2.31458
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-02,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-02,maximo,5.9
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-03,media,2.81806
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-03,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-03,maximo,9.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-04,media,2.30556
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-04,maximo,5.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-05,media,1.69236
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-05,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-05,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-06,media,1.81806
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-06,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-06,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-07,media,1.55139
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-07,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-08,media,3.24653
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-08,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-08,maximo,6.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-09,media,1.8375
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-09,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-09,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-10,media,2.30625
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-10,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-10,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-11,media,1.95764
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-11,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-11,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-12,media,1.44583
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-12,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-13,media,1.825
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-13,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-13,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-14,media,1.69028
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-14,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-15,media,1.74792
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-15,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-16,media,2.02431
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-16,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-16,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-17,media,1.80764
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-17,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-17,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-18,media,1.71389
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-18,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-19,media,1.58958
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-19,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-20,media,1.76111
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-20,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-21,media,1.90417
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-21,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-21,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-22,media,2.20903
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-22,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-22,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-23,media,2.06944
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-23,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-24,media,1.84444
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-24,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-24,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-25,media,1.53819
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-25,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-25,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-26,media,2.11875
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-26,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-26,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-27,media,1.79861
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-27,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-27,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-28,media,1.45417
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-02-28,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-01,media,1.79722
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-01,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-01,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-02,media,1.89097
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-02,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-02,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-03,media,1.86042
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-03,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-03,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-04,media,1.36111
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-04,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-05,media,1.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-05,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-06,media,1.82986
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-06,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-06,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-07,media,1.92431
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-07,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-07,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-08,media,1.95903
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-08,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-09,media,1.40208
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-09,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-10,media,1.92708
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-10,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-10,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-11,media,1.77639
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-11,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-12,media,1.53611
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-12,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-13,media,1.80208
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-13,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-13,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-14,media,4.82708
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-14,minimo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-14,maximo,6.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-15,media,2.93889
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-15,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-15,maximo,5.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-16,media,1.74444
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-16,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-16,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-17,media,1.47014
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-17,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-18,media,1.53264
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-18,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-18,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-19,media,1.52
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-19,minimo,1.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-19,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-20,media,1.33194
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-20,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-21,media,1.44792
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-21,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-22,media,1.77222
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-22,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-23,media,2.36736
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-23,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-23,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-24,media,2.14444
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-24,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-25,media,1.86042
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-25,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-25,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-26,media,1.82986
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-26,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-27,media,1.58958
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-27,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-27,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-28,media,2.80694
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-28,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-28,maximo,5.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-29,media,1.73611
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-29,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-30,media,1.63194
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-30,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-31,media,2.15694
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-31,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-03-31,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-01,media,1.525
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-01,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-02,media,1.62708
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-02,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-02,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2022-04-03,media,2.24514
