﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-28,media,2.80347
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-28,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-28,maximo,5.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-29,media,2.51111
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-29,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-29,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-30,media,2.13217
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-30,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-30,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-31,media,2.38264
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-31,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-01-31,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-01,media,2.09097
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-01,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-01,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-02,media,2.23681
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-02,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-02,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-03,media,3.15
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-03,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-03,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-04,media,2.31875
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-04,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-05,media,1.88472
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-05,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-05,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-06,media,2.04722
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-06,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-07,media,2.61458
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-07,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-07,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-08,media,2.36667
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-08,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-08,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-09,media,2.55972
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-09,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-09,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-10,media,2.22153
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-10,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-10,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-11,media,2.87014
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-11,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-11,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-12,media,1.91111
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-12,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-13,media,1.95069
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-13,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-14,media,2.37847
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-14,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-15,media,2.34236
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-15,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-16,media,1.76458
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-16,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-17,media,1.65556
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-17,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-18,media,1.91736
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-18,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-19,media,2.38889
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-19,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-19,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-20,media,1.90764
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-20,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-21,media,1.79236
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-21,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-22,media,1.57431
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-22,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-22,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-23,media,2.08403
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-23,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-24,media,2.23333
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-24,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-25,media,2.48611
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-25,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-25,maximo,5.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-26,media,2.29444
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-26,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-27,media,2.67986
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-27,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-27,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-28,media,4.69792
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-28,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-02-28,maximo,8.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-01,media,3.17986
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-01,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-01,maximo,12.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-02,media,2.43681
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-02,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-02,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-03,media,3.65417
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-03,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-03,maximo,7.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-04,media,2.75486
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-04,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-04,maximo,6.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-05,media,1.73542
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-05,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-06,media,1.58403
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-06,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-07,media,1.71458
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-07,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-08,media,1.93889
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-08,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-09,media,2.64931
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-09,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-09,maximo,6.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-10,media,2.45
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-10,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-11,media,2.24167
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-11,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-11,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-12,media,1.59722
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-12,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-13,media,1.31667
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-13,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-14,media,1.50556
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-14,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-15,media,1.79028
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-15,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-16,media,1.73889
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-16,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-17,media,2.25417
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-17,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-18,media,2.19236
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-18,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-18,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-19,media,2.11181
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-19,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-19,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-20,media,3.20069
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-20,minimo,1.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-20,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-21,media,3.34722
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-21,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-21,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-22,media,2.80625
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-22,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-22,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-23,media,2.53403
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-23,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-23,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-24,media,2.32431
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-24,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-24,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-25,media,2.18333
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-25,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-25,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-26,media,2.68333
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-26,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-26,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-27,media,1.83958
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-27,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-28,media,1.47083
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-28,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-29,media,1.78194
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-29,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-29,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-30,media,2.31667
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-30,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-31,media,2.04097
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-03-31,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-01,media,1.70764
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-01,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-02,media,1.62569
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-02,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2018-04-03,media,2.25903
