﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-17,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-17,maximo,4.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-18,media,3.1208334
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-18,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-18,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-19,media,4.920139
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-19,minimo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-19,maximo,6.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-20,media,3.6583333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-20,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-20,maximo,6.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-21,media,4.026389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-21,minimo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-21,maximo,5.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-22,media,4.3875
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-22,minimo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-22,maximo,6.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-23,media,3.9784722
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-23,minimo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-23,maximo,5.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-24,media,3.0972223
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-24,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-24,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-25,media,3.273611
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-25,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-25,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-26,media,4.070139
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-26,minimo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-26,maximo,6.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-27,media,3.8847222
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-27,minimo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-27,maximo,5.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-28,media,3.3923612
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-28,minimo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-28,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-29,media,1.9875
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-29,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-29,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-30,media,2.0270834
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-30,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-30,maximo,3.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-31,media,2.0756946
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-31,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-01-31,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-01,media,1.91875
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-01,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-01,maximo,3.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-02,media,1.5388889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-02,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-02,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-03,media,1.3916667
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-03,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-03,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-04,media,1.7534722
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-04,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-04,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-05,media,1.7472222
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-05,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-05,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-06,media,2.0694444
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-06,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-06,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-07,media,1.6833333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-07,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-07,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-08,media,1.1138889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-08,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-08,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-09,media,1.2388889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-09,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-09,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-10,media,3.0534723
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-10,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-10,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-11,media,2.3215277
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-11,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-11,maximo,6.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-12,media,1.2770833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-12,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-12,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-13,media,1.3715278
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-13,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-13,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-14,media,1.9763889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-14,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-14,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-15,media,2.525
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-15,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-15,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-16,media,1.9159722
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-16,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-16,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-17,media,1.3986111
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-17,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-17,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-18,media,1.4111111
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-18,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-18,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-19,media,1.2958333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-19,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-19,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-20,media,1.8090278
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-20,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-20,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-21,media,2.7458334
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-21,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-21,maximo,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-22,media,2.913889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-22,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-22,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-23,media,1.9527777
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-23,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-23,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-24,media,1.225
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-24,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-24,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-25,media,1.1222222
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-25,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-25,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-26,media,1.2763889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-26,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-26,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-27,media,1.5381944
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-27,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-27,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-28,media,1.7131945
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-28,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-02-28,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-01,media,1.3548611
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-01,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-01,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-02,media,1.55625
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-02,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-02,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-03,media,1.625
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-03,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-03,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-04,media,1.2326388
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-04,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-04,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-05,media,1.125
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-05,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-05,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-06,media,1.1819445
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-06,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-06,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-07,media,1.1326389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-07,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-07,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-08,media,1.2229167
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-08,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-08,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-09,media,1.6638889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-09,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-09,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-10,media,1.3895833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-10,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-10,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-11,media,1.6180556
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-11,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-11,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-12,media,1.7722223
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-12,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-12,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-13,media,2.0173612
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-13,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-13,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-14,media,1.8270833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-14,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-14,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-15,media,1.9222223
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-15,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-15,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-16,media,2.3965278
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-16,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-16,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-17,media,4.05
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-17,minimo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-17,maximo,5.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-18,media,4.45
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-18,minimo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-18,maximo,5.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-19,media,4.013889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-19,minimo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-19,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-20,media,3.6076388
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-20,minimo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-20,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-21,media,3.5534723
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-21,minimo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-21,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-22,media,2.757639
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-22,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-22,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-23,media,2.0243056
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-23,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-23,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-24,media,1.6951389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-24,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-24,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-25,media,1.4152777
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-25,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-25,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-26,media,2.1069446
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-26,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-26,maximo,3.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-27,media,2.551389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-27,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-27,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-28,media,2.6340277
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-28,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-28,maximo,4.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-03-29,media,3.051389
