﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2017-01-21,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-22,media,1.72431
81,MENATH,210,WSP,Velocidad del viento,2017-01-22,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2017-01-22,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2017-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-23,media,1.95556
81,MENATH,210,WSP,Velocidad del viento,2017-01-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-23,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-24,media,2.04236
81,MENATH,210,WSP,Velocidad del viento,2017-01-24,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-24,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-25,media,1.25208
81,MENATH,210,WSP,Velocidad del viento,2017-01-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-25,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2017-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-26,media,1.76806
81,MENATH,210,WSP,Velocidad del viento,2017-01-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-26,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-27,media,1.09514
81,MENATH,210,WSP,Velocidad del viento,2017-01-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-27,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2017-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-28,media,1.32847
81,MENATH,210,WSP,Velocidad del viento,2017-01-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-28,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-29,media,1.80625
81,MENATH,210,WSP,Velocidad del viento,2017-01-29,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2017-01-29,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-30,media,1.58542
81,MENATH,210,WSP,Velocidad del viento,2017-01-30,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2017-01-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2017-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2017-01-31,media,1.74722
81,MENATH,210,WSP,Velocidad del viento,2017-01-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-01-31,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-01,media,2.08958
81,MENATH,210,WSP,Velocidad del viento,2017-02-01,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-02-01,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2017-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-02,media,1.21944
81,MENATH,210,WSP,Velocidad del viento,2017-02-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-02,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2017-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-03,media,1.64722
81,MENATH,210,WSP,Velocidad del viento,2017-02-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-03,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2017-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-04,media,1.86736
81,MENATH,210,WSP,Velocidad del viento,2017-02-04,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2017-02-04,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2017-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-05,media,2.57292
81,MENATH,210,WSP,Velocidad del viento,2017-02-05,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2017-02-05,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2017-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-06,media,2.24306
81,MENATH,210,WSP,Velocidad del viento,2017-02-06,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2017-02-06,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2017-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-07,media,1.82569
81,MENATH,210,WSP,Velocidad del viento,2017-02-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-07,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-08,media,2.44861
81,MENATH,210,WSP,Velocidad del viento,2017-02-08,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-08,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2017-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-09,media,2.15833
81,MENATH,210,WSP,Velocidad del viento,2017-02-09,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-02-09,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2017-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-10,media,1.94653
81,MENATH,210,WSP,Velocidad del viento,2017-02-10,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-02-10,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-11,media,1.425
81,MENATH,210,WSP,Velocidad del viento,2017-02-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-11,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2017-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-12,media,2.17847
81,MENATH,210,WSP,Velocidad del viento,2017-02-12,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-02-12,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2017-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-13,media,2.16944
81,MENATH,210,WSP,Velocidad del viento,2017-02-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-13,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-14,media,2.19792
81,MENATH,210,WSP,Velocidad del viento,2017-02-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-14,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-15,media,1.46875
81,MENATH,210,WSP,Velocidad del viento,2017-02-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-15,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2017-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-16,media,1.64028
81,MENATH,210,WSP,Velocidad del viento,2017-02-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-16,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-17,media,2.31875
81,MENATH,210,WSP,Velocidad del viento,2017-02-17,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-17,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2017-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-18,media,2.47917
81,MENATH,210,WSP,Velocidad del viento,2017-02-18,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-18,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-19,media,2.18681
81,MENATH,210,WSP,Velocidad del viento,2017-02-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-19,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-20,media,2.03056
81,MENATH,210,WSP,Velocidad del viento,2017-02-20,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-02-20,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-21,media,1.79653
81,MENATH,210,WSP,Velocidad del viento,2017-02-21,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-02-21,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-22,media,1.86458
81,MENATH,210,WSP,Velocidad del viento,2017-02-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-02-22,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-23,media,1.84792
81,MENATH,210,WSP,Velocidad del viento,2017-02-23,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-02-23,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-24,media,1.97917
81,MENATH,210,WSP,Velocidad del viento,2017-02-24,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2017-02-24,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2017-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-25,media,2.14306
81,MENATH,210,WSP,Velocidad del viento,2017-02-25,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2017-02-25,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-26,media,1.79444
81,MENATH,210,WSP,Velocidad del viento,2017-02-26,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2017-02-26,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2017-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-27,media,2.22083
81,MENATH,210,WSP,Velocidad del viento,2017-02-27,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2017-02-27,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2017-02-28,media,2.30208
81,MENATH,210,WSP,Velocidad del viento,2017-02-28,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2017-02-28,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-01,media,2.4125
81,MENATH,210,WSP,Velocidad del viento,2017-03-01,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2017-03-01,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-02,media,1.67292
81,MENATH,210,WSP,Velocidad del viento,2017-03-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-02,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2017-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-03,media,1.75625
81,MENATH,210,WSP,Velocidad del viento,2017-03-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-03,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-04,media,1.78264
81,MENATH,210,WSP,Velocidad del viento,2017-03-04,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-04,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-05,media,2.57639
81,MENATH,210,WSP,Velocidad del viento,2017-03-05,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2017-03-05,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2017-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-06,media,3.48472
81,MENATH,210,WSP,Velocidad del viento,2017-03-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-06,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-07,media,2.26181
81,MENATH,210,WSP,Velocidad del viento,2017-03-07,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2017-03-07,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-08,media,2.35486
81,MENATH,210,WSP,Velocidad del viento,2017-03-08,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2017-03-08,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2017-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-09,media,2.57083
81,MENATH,210,WSP,Velocidad del viento,2017-03-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-09,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2017-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-10,media,2.73542
81,MENATH,210,WSP,Velocidad del viento,2017-03-10,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2017-03-10,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2017-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-11,media,2.60625
81,MENATH,210,WSP,Velocidad del viento,2017-03-11,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2017-03-11,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-12,media,3.55417
81,MENATH,210,WSP,Velocidad del viento,2017-03-12,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-12,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-13,media,3.35208
81,MENATH,210,WSP,Velocidad del viento,2017-03-13,minimo,2.3
81,MENATH,210,WSP,Velocidad del viento,2017-03-13,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2017-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-14,media,2.48611
81,MENATH,210,WSP,Velocidad del viento,2017-03-14,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-14,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2017-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-15,media,1.84444
81,MENATH,210,WSP,Velocidad del viento,2017-03-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-15,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2017-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-16,media,1.91528
81,MENATH,210,WSP,Velocidad del viento,2017-03-16,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-16,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2017-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-17,media,1.79861
81,MENATH,210,WSP,Velocidad del viento,2017-03-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-17,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-18,media,1.77986
81,MENATH,210,WSP,Velocidad del viento,2017-03-18,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2017-03-18,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-19,media,2.06528
81,MENATH,210,WSP,Velocidad del viento,2017-03-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-19,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2017-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-20,media,1.98403
81,MENATH,210,WSP,Velocidad del viento,2017-03-20,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2017-03-20,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2017-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-21,media,2.35833
81,MENATH,210,WSP,Velocidad del viento,2017-03-21,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-21,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-22,media,2.57431
81,MENATH,210,WSP,Velocidad del viento,2017-03-22,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2017-03-22,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2017-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-23,media,2.59514
81,MENATH,210,WSP,Velocidad del viento,2017-03-23,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2017-03-23,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-24,media,2.26389
81,MENATH,210,WSP,Velocidad del viento,2017-03-24,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2017-03-24,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2017-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-25,media,1.29931
81,MENATH,210,WSP,Velocidad del viento,2017-03-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-25,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2017-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-26,media,1.36667
81,MENATH,210,WSP,Velocidad del viento,2017-03-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-26,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2017-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-27,media,1.75903
81,MENATH,210,WSP,Velocidad del viento,2017-03-27,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2017-03-27,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2017-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-28,media,1.47639
81,MENATH,210,WSP,Velocidad del viento,2017-03-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-28,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2017-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-29,media,1.63472
81,MENATH,210,WSP,Velocidad del viento,2017-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-29,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-30,media,2.09097
81,MENATH,210,WSP,Velocidad del viento,2017-03-30,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2017-03-30,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2017-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2017-03-31,media,3.05208
81,MENATH,210,WSP,Velocidad del viento,2017-03-31,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2017-03-31,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2017-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-01,media,2.17361
81,MENATH,210,WSP,Velocidad del viento,2017-04-01,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-04-01,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-02,media,1.81944
81,MENATH,210,WSP,Velocidad del viento,2017-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-04-02,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-03,media,1.85972
81,MENATH,210,WSP,Velocidad del viento,2017-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-04-03,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-04,media,2.71875
81,MENATH,210,WSP,Velocidad del viento,2017-04-04,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2017-04-04,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2017-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-05,media,2.1125
81,MENATH,210,WSP,Velocidad del viento,2017-04-05,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2017-04-05,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-06,media,1.85764
81,MENATH,210,WSP,Velocidad del viento,2017-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-04-06,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2017-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-07,media,1.93333
81,MENATH,210,WSP,Velocidad del viento,2017-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-04-07,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2017-04-08,media,1.99306
81,MENATH,210,WSP,Velocidad del viento,2017-04-08,minimo,0.4
