﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-08,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-09,media,3.21111
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-09,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-09,maximo,6.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-10,media,2.26528
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-10,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-11,media,2.22292
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-11,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-11,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-12,media,1.95764
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-12,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-13,media,1.77014
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-13,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-14,media,3.93819
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-14,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-14,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-15,media,4.91806
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-15,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-15,maximo,7.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-16,media,5.89722
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-16,minimo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-16,maximo,9.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-17,media,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-17,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-17,maximo,8.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-18,media,2.34931
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-18,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-19,media,5.20486
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-19,minimo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-19,maximo,7.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-20,media,4.1625
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-20,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-20,maximo,9.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-21,media,1.41111
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-21,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-22,media,1.49028
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-22,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-23,media,1.68125
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-23,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-24,media,1.51458
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-24,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-25,media,2.58958
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-25,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-25,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-26,media,2.03472
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-26,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-26,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-27,media,1.36042
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-27,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-28,media,1.53472
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-28,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-29,media,1.35069
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-29,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-29,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-30,media,1.81944
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-30,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-30,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-31,media,2.00139
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-01-31,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-01,media,2.22014
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-01,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-01,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-02,media,1.94167
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-02,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-03,media,2.69097
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-03,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-03,maximo,8.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-04,media,2.11667
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-04,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-04,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-05,media,1.83542
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-05,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-06,media,4.31042
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-06,minimo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-06,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-07,media,3.89931
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-07,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-07,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-08,media,4.18472
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-08,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-08,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-09,media,2.76181
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-09,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-09,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-10,media,2.10069
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-10,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-11,media,1.68958
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-11,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-12,media,1.675
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-12,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-13,media,1.6875
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-13,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-14,media,1.49792
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-14,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-15,media,1.30625
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-15,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-16,media,2.80208
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-16,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-17,media,2.19583
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-17,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-17,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-18,media,1.71181
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-18,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-18,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-19,media,2.24722
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-19,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-19,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-20,media,3.01319
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-20,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-20,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-21,media,1.38681
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-21,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-22,media,1.66875
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-22,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-22,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-23,media,2.05556
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-23,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-23,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-24,media,2.02153
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-24,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-24,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-25,media,3.06875
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-25,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-25,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-26,media,3.37986
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-26,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-26,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-27,media,2.94444
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-27,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-27,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-28,media,2.5375
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-28,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-02-28,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-01,media,1.58611
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-01,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-02,media,1.36319
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-02,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-03,media,1.62917
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-03,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-04,media,2.17986
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-04,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-04,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-05,media,2.14375
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-05,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-05,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-06,media,2.68611
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-06,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-07,media,1.73958
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-07,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-07,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-08,media,1.50208
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-08,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-09,media,1.18542
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-09,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-10,media,1.36806
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-10,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-11,media,1.81944
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-11,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-12,media,1.78542
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-12,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-13,media,2.62292
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-13,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-14,media,5.83611
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-14,minimo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-14,maximo,7.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-15,media,4.14861
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-15,minimo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-15,maximo,6.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-16,media,3.39236
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-16,minimo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-16,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-17,media,2.15694
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-17,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-17,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-18,media,1.15
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-18,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-19,media,2.12361
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-19,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-19,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-20,media,2.65903
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-20,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-20,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-21,media,1.64028
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-21,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-22,media,2.25833
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-22,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-23,media,3.85208
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-23,minimo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-23,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-24,media,3.56806
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-24,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-24,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-25,media,1.55278
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-25,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-26,media,1.91181
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-26,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-27,media,1.51458
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-27,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-28,media,3.41806
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-28,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-28,maximo,8.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-29,media,2.80764
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-29,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-30,media,2.05208
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-30,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-30,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-31,media,1.22222
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-03-31,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-01,media,1.47083
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-01,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-02,media,1.82708
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-02,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-04-03,media,2.21181
