﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-30,media,16.470972
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-30,minimo,11.68
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-30,maximo,22.96
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-31,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-31,media,17.244375
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-31,minimo,12.55
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-01-31,maximo,22.57
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-01,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-01,media,18.241945
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-01,minimo,14.76
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-01,maximo,22.42
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-02,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-02,media,16.669792
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-02,minimo,12.65
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-02,maximo,21.23
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-03,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-03,media,16.152708
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-03,minimo,11.96
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-03,maximo,21.02
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-04,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-04,media,16.113125
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-04,minimo,12.69
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-04,maximo,20.23
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-05,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-05,media,16.62861
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-05,minimo,13.01
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-05,maximo,21.56
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-06,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-06,media,16.535902
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-06,minimo,13.14
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-06,maximo,20.48
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-07,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-07,media,16.39514
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-07,minimo,11.54
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-07,maximo,21.84
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-08,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-08,media,18.50243
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-08,minimo,13.54
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-08,maximo,24.14
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-09,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-09,media,17.502083
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-09,minimo,16.24
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-09,maximo,21.3
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-10,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-10,media,15.877152
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-10,minimo,13.99
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-10,maximo,17.89
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-11,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-11,media,14.465138
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-11,minimo,11.94
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-11,maximo,18.19
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-12,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-12,media,16.01604
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-12,minimo,10.72
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-12,maximo,22.04
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-13,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-13,media,19.941736
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-13,minimo,12.68
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-13,maximo,25.64
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-14,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-14,media,15.950139
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-14,minimo,12.61
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-14,maximo,20.83
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-15,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-15,media,15.140139
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-15,minimo,12.09
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-15,maximo,19.27
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-16,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-16,media,13.504653
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-16,minimo,9.5
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-16,maximo,17.83
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-17,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-17,media,17.29236
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-17,minimo,9.45
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-17,maximo,24.02
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-18,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-18,media,17.000626
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-18,minimo,12.42
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-18,maximo,21.85
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-19,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-19,media,18.75146
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-19,minimo,15.98
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-19,maximo,21.89
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-20,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-20,media,16.028402
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-20,minimo,12.56
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-20,maximo,19.31
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-21,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-21,media,13.628542
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-21,minimo,9.09
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-21,maximo,19.13
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-22,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-22,media,14.116944
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-22,minimo,10.51
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-22,maximo,21.09
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-23,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-23,media,13.119375
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-23,minimo,11.1
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-23,maximo,16.74
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-24,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-24,media,11.893125
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-24,minimo,10.56
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-24,maximo,14.07
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-25,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-25,media,13.013056
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-25,minimo,11.64
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-25,maximo,16.54
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-26,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-26,media,12.520486
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-26,minimo,11.25
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-26,maximo,14.71
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-27,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-27,media,12.269097
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-27,minimo,11.11
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-27,maximo,14.29
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-28,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-28,media,13.066319
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-28,minimo,10.84
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-28,maximo,17.14
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-29,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-29,media,12.659445
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-29,minimo,11.62
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-02-29,maximo,14.93
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-01,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-01,media,11.919097
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-01,minimo,10.56
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-01,maximo,14.03
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-02,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-02,media,11.666111
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-02,minimo,10.05
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-02,maximo,14.98
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-03,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-03,media,11.631805
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-03,minimo,10.16
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-03,maximo,14.58
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-04,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-04,media,12.600625
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-04,minimo,11.13
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-04,maximo,16.18
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-05,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-05,media,12.855348
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-05,minimo,11.53
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-05,maximo,16.3
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-06,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-06,media,12.597639
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-06,minimo,9.95
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-06,maximo,16.25
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-07,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-07,media,12.494166
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-07,minimo,9.67
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-07,maximo,17.09
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-08,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-08,media,11.907222
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-08,minimo,10.28
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-08,maximo,14.74
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-09,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-09,media,13.350486
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-09,minimo,11.4
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-09,maximo,15.51
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-10,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-10,media,12.803889
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-10,minimo,9.82
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-10,maximo,15.99
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-11,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-11,media,12.337014
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-11,minimo,9.34
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-11,maximo,15.76
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-12,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-12,media,13.167222
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-12,minimo,9.19
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-12,maximo,17.99
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-13,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-13,media,15.285277
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-13,minimo,12.65
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-13,maximo,18.18
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-14,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-14,media,14.397986
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-14,minimo,10.96
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-14,maximo,17.87
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-15,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-15,media,14.905209
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-15,minimo,9.86
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-15,maximo,20.56
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-16,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-16,media,17.568125
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-16,minimo,9.5
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-16,maximo,23.27
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-17,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-17,media,15.924027
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-17,minimo,10.43
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-17,maximo,26.32
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-18,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-18,media,14.299236
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-18,minimo,12.62
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-18,maximo,17.32
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-19,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-19,media,13.492291
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-19,minimo,11.66
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-19,maximo,16.18
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-20,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-20,media,12.895139
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-20,minimo,9.37
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-20,maximo,16.87
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-21,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-21,media,12.137569
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-21,minimo,11.17
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-21,maximo,14.12
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-22,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-22,media,10.873195
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-22,minimo,9.25
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-22,maximo,14.58
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-23,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-23,media,11.515208
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-23,minimo,9.69
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-23,maximo,14.33
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-24,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-24,media,12.273403
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-24,minimo,9.97
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-24,maximo,16.16
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-25,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-25,media,13.122848
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-25,minimo,10.47
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-25,maximo,17.08
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-26,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-26,media,11.558541
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-26,minimo,9.52
