﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-06,media,0.740278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-06,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-06,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-07,media,3.66806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-07,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-07,maximo,10.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-08,media,4.88264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-08,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-08,maximo,13.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-09,media,1.79861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-09,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-09,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-10,media,1.81597
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-10,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-10,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-11,media,3.51319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-11,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-11,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-12,media,1.68403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-12,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-13,media,1.21528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-13,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-14,media,1.80903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-14,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-14,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-15,media,3.82083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-15,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-15,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-16,media,1.37569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-16,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-17,media,1.05139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-17,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-18,media,1.12361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-18,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-19,media,0.941667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-19,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-20,media,1.13611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-20,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-21,media,1.16458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-21,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-22,media,0.830556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-22,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-23,media,1.61111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-23,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-24,media,0.906944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-24,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-25,media,3.34167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-25,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-25,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-26,media,2.10903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-26,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-26,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-27,media,2.48472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-27,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-27,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-28,media,3.00417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-28,minimo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-02-28,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-01,media,2.59514
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-01,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-01,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-02,media,1.33472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-02,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-02,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-03,media,2.40625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-03,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-03,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-04,media,3.14722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-04,minimo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-04,maximo,6.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-05,media,3.46181
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-05,minimo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-05,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-06,media,1.97292
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-06,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-06,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-07,media,2.19375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-07,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-07,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-08,media,2.39375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-08,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-08,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-09,media,2.00069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-09,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-09,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-10,media,2.86389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-10,minimo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-10,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-11,media,2.58958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-11,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-11,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-12,media,1.30278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-12,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-13,media,1.65694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-13,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-13,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-14,media,2.25833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-14,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-14,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-15,media,2.65625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-15,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-15,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-16,media,1.92014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-16,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-16,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-17,media,2.16319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-17,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-17,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-18,media,1.55417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-18,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-18,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-19,media,1.43958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-19,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-19,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-20,media,1.33194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-20,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-21,media,1.24444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-21,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-21,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-22,media,1.67986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-22,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-22,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-23,media,1.0125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-23,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-23,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-24,media,1.21528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-24,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-25,media,1.59306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-25,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-26,media,1.6625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-26,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-26,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-27,media,3.86181
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-03-27,minimo,0.9
