﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-04,media,2.38403
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-04,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-05,media,1.51875
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-05,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-05,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-06,media,1.68056
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-06,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-07,media,1.38472
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-07,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-08,media,2.95208
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-08,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-08,maximo,6.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-09,media,3.15556
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-09,minimo,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-09,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-10,media,2.40556
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-10,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-11,media,1.77639
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-11,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-12,media,2.27569
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-12,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-13,media,1.54583
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-13,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-13,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-14,media,1.96528
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-14,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-15,media,2.41597
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-15,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-15,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-16,media,2.69236
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-16,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-16,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-17,media,2.19028
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-17,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-18,media,3.46042
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-18,minimo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-18,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-19,media,3.64792
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-19,minimo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-19,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-20,media,2.76875
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-20,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-20,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-21,media,2.53819
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-21,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-21,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-22,media,4.34792
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-22,minimo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-22,maximo,7.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-23,media,4.70694
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-23,minimo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-23,maximo,6.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-24,media,3.10833
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-24,minimo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-24,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-25,media,1.10139
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-25,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-26,media,1.67986
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-26,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-27,media,2.64444
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-27,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-27,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-28,media,1.02222
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-28,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-29,media,1.49375
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-29,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-30,media,1.99583
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-30,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-31,media,1.06042
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-03-31,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-04-01,media,1.36528
10,RAVELO01,771,WSP,Velocidad del viento,2020-04-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-04-01,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-04-02,media,1.58333
