﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-19,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-20,media,2.6111112
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-20,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-20,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-21,media,2.6916666
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-21,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-21,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-22,media,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-22,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-22,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-23,media,2.7166667
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-23,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-23,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-24,media,2.5958333
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-24,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-24,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-25,media,2.2493055
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-25,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-25,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-26,media,2.386111
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-26,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-26,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-27,media,2.6055555
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-27,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-27,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-28,media,2.6534722
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-28,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-28,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-29,media,2.2826388
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-29,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-29,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-30,media,2.1465278
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-30,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-30,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-31,media,2.35
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-31,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-01-31,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-01,media,2.4645834
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-01,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-01,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-02,media,2.8916667
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-02,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-02,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-03,media,2.567361
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-03,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-04,media,2.288889
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-04,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-04,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-05,media,2.4708333
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-05,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-06,media,2.5694444
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-06,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-07,media,2.0909722
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-07,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-08,media,1.9701389
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-08,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-09,media,2.0541666
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-09,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-10,media,1.8402778
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-10,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-11,media,1.8631945
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-11,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-12,media,2.4534721
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-12,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-13,media,2.3395834
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-13,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-14,media,2.36875
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-14,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-15,media,2.0840278
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-15,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-15,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-16,media,2.4861112
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-16,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-17,media,1.8541666
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-17,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-18,media,1.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-18,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-19,media,2.167361
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-19,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-20,media,2.3875
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-20,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-20,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-21,media,2.3854167
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-21,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-21,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-22,media,2.2708333
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-22,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-22,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-23,media,1.9777777
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-23,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-23,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-24,media,2.2791667
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-24,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-25,media,2.3625
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-25,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-26,media,2.0416667
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-26,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-27,media,1.9090278
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-27,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-28,media,2.1305556
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-02-28,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-01,media,2.0798612
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-01,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-02,media,2.0180554
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-02,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-03,media,1.9270834
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-03,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-04,media,1.7944444
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-04,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-05,media,2.1291666
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-05,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-06,media,2.1590278
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-06,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-06,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-07,media,2.0215278
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-07,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-07,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-08,media,1.9055556
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-08,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-09,media,1.64375
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-09,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-09,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-10,media,1.6243056
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-10,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-10,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-11,media,2.0909722
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-11,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-11,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-12,media,2.15625
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-12,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-13,media,1.8131944
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-13,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-14,media,1.6972222
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-14,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-15,media,2.2381945
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-15,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-16,media,2.1770833
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-16,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-16,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-17,media,2.0840278
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-17,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-18,media,2.5715277
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-18,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-18,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-19,media,2.3763888
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-19,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-19,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-20,media,2.6493056
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-20,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-20,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-21,media,2.542361
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-21,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-22,media,1.6291667
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-22,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-23,media,1.6444445
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-23,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-23,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-24,media,1.84375
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-24,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-24,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-25,media,2.0607638
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-25,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-25,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-26,media,2.24375
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-26,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-26,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-27,media,2.4506946
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-27,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-27,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-28,media,2.2604167
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-28,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-28,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-29,media,2.3229167
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-29,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-29,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-30,media,2.5090277
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-30,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-30,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-31,media,2.6444445
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-31,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-03-31,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-01,media,1.7708334
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-01,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-01,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-02,media,1.7208333
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-02,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2023-04-02,maximo,3.1
