﻿isopieza_agrupacion,isopieza_posicion
Isopieza de nivel piezométrico (2015) cada 100 metros,1700.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1200.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,400.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1825.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1900.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,1975.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1000.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1725.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,1725.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1725.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1750.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,1750.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1750.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,1750.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1750.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1775.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,1775.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1775.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,1800.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1825.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,1900.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,1925.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,1950.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,2000.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1875.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1850.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1875.0
Isopieza de nivel piezométrico (2015) cada 25 metros,725.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1900.0
Isopieza de nivel piezométrico (2015) cada 100 metros,2000.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1900.0
Isopieza de nivel piezométrico (2015) cada 100 metros,2000.0
Isopieza de nivel piezométrico (2015) cada 25 metros,675.0
Isopieza de nivel piezométrico (2015) cada 100 metros,300.0
Isopieza de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,400.0
Isopieza de nivel piezométrico (2015) cada 100 metros,500.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,500.0
Isopieza de nivel piezométrico (2015) cada 100 metros,600.0
Isopieza de nivel piezométrico (2015) cada 100 metros,600.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,600.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza de nivel piezométrico (2015) cada 100 metros,200.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,500.0
Isopieza de nivel piezométrico (2015) cada 100 metros,500.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,0.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,600.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,700.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1000.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza de nivel piezométrico (2015) cada 100 metros,200.0
Isopieza de nivel piezométrico (2015) cada 100 metros,1800.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1850.0
Isopieza de nivel piezométrico (2015) cada 25 metros,1875.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,100.0
Isopieza de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza de nivel piezométrico (2015) cada 25 metros,75.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza de nivel piezométrico (2015) cada 25 metros,50.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 25 metros,25.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,20.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,15.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,10.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 5 metros,5.0
Isopieza estimada de nivel piezométrico (2015) cada 100 metros,0.0
Isopieza de nivel piezométrico (2015) cada 100 metros,300.0
