﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-07,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-07,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-08,media,1.66042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-08,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-09,media,1.36667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-09,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-10,media,1.32153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-10,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-11,media,1.18958
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-11,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-12,media,1.20347
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-12,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-13,media,0.913889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-13,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-14,media,1.08333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-14,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-15,media,0.790972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-15,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-16,media,0.934028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-16,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-17,media,1.20069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-17,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-18,media,2.11181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-18,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-19,media,3.05764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-19,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-19,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-20,media,1.84236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-20,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-21,media,1.275
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-21,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-21,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-22,media,1.36597
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-22,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-23,media,1.05625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-23,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-24,media,1.12431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-24,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-25,media,1.27639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-25,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-26,media,1.09444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-26,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-27,media,1.37708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-27,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-27,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-28,media,1.57639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-28,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-28,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-29,media,1.64444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-29,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-29,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-30,media,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-30,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-30,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-31,media,1.88056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-01-31,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-01,media,1.14792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-01,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-02,media,0.890972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-02,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-03,media,1.79375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-03,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-03,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-04,media,1.45556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-04,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-05,media,1.99444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-05,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-05,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-06,media,2.26667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-06,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-06,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-07,media,1.46111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-07,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-07,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-08,media,1.26042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-08,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-09,media,1.66875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-09,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-10,media,1.94167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-10,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-11,media,3.22778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-11,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-11,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-12,media,2.24236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-12,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-12,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-13,media,2.51458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-13,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-13,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-14,media,1.92292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-14,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-14,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-15,media,3.04722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-15,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-15,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-16,media,2.4704
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-16,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-16,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-17,media,1.7403
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-17,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-17,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-18,media,2.77847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-18,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-18,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-19,media,2.52222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-19,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-19,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-20,media,2.36042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-20,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-20,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-21,media,2.54792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-21,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-21,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-22,media,2.13681
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-22,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-22,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-23,media,1.12708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-23,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-23,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-24,media,1.22917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-24,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-24,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-25,media,1.36875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-25,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-25,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-26,media,2.23472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-26,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-26,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-27,media,2.37639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-27,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-27,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-28,media,3.02361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-28,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-28,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-29,media,1.27639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-29,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-02-29,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-01,media,1.10486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-01,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-02,media,1.00556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-02,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-03,media,1.42361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-03,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-04,media,1.75764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-04,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-04,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-05,media,1.4875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-05,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-05,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-06,media,1.40556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-06,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-06,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-07,media,1.59722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-07,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-07,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-08,media,1.70556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-08,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-08,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-09,media,1.325
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-09,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-09,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-10,media,1.23016
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-10,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-10,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-11,media,1.61949
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-11,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-11,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-12,media,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-12,minimo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-12,maximo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-13,media,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-13,minimo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-13,maximo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-14,media,1.47753
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-14,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-14,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-15,media,1.41181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-15,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-16,media,0.910417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-16,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-17,media,0.995833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-17,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-18,media,1.88472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-18,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-19,media,2.04514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-19,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-19,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-20,media,2.34444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-20,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-20,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-21,media,2.96389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-21,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-21,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-22,media,3.07708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-22,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-22,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-23,media,2.7375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-23,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-23,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-24,media,1.875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-03-24,minimo,0.5
