﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-15,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-16,media,0.680833
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-16,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-17,media,0.703333
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-17,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-18,media,0.521667
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-18,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-19,media,0.665833
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-19,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-20,media,0.573333
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-20,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-21,media,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-21,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-22,media,1.93083
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-22,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-23,media,1.55
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-23,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-24,media,1.49083
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-24,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-25,media,0.5025
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-25,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-26,media,0.471667
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-26,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-27,media,0.834167
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-27,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-28,media,0.715
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-28,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-29,media,0.384167
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-29,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-30,media,0.778333
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-30,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-31,media,1.62667
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-01-31,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-01,media,1.63417
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-01,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-02,media,0.8125
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-02,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-03,media,1.45417
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-03,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-04,media,1.81333
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-04,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-04,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-05,media,2.02333
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-05,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-05,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-06,media,2.09
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-06,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-07,media,1.48
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-07,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-08,media,0.988333
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-08,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-09,media,0.998333
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-09,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-10,media,0.985833
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-10,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-11,media,1.24583
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-11,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-12,media,2.2075
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-12,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-13,media,1.14417
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-13,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-14,media,1.03
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-14,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-15,media,0.590833
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-15,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-16,media,0.463333
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-16,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-17,media,0.426667
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-17,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-18,media,1.0025
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-18,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-19,media,1.055
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-19,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-20,media,0.579167
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-20,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-21,media,0.481667
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-21,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-22,media,0.575
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-22,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-23,media,1.355
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-23,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-24,media,1.68917
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-24,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-25,media,0.689167
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-25,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-26,media,0.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-26,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-27,media,0.996667
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-27,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-28,media,1.3325
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-02-28,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-01,media,0.876667
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-01,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-02,media,1.66833
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-02,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-03,media,2.51917
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-03,maximo,7.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-04,media,3.66417
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-04,minimo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-04,maximo,5.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-05,media,3.46083
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-05,minimo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-05,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-06,media,1.80833
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-06,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-07,media,2.0725
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-07,minimo,0.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-07,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-08,media,1.09833
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-08,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-09,media,0.6725
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-09,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-10,media,0.591667
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-10,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-11,media,0.606667
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-11,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-12,media,0.54
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-12,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-13,media,0.423333
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-13,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-14,media,1.3025
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-14,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-15,media,0.521667
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-15,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-16,media,2.21583
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-16,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-17,media,2.0625
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-17,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-18,media,1.42583
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-18,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-19,media,1.63333
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-19,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-20,media,0.5225
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-20,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-21,media,1.02417
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-21,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-22,media,0.660833
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-22,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-23,media,1.0525
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-23,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-24,media,0.861667
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-24,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-25,media,0.898333
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-25,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-26,media,0.859167
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-26,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-27,media,1.0425
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-27,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-28,media,0.545
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-28,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-29,media,0.7075
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-29,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-30,media,0.606667
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-30,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-31,media,0.845833
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-03-31,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-01,media,0.625
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-01,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-02,media,1.97667
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-02,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-04-03,media,3.6725
