﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-13,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-13,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-14,media,8.58403
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-14,minimo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-14,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-15,media,10.4257
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-15,minimo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-15,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-16,media,12.6938
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-16,minimo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-16,maximo,18.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-17,media,7.10069
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-17,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-17,maximo,16.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-18,media,8.69236
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-18,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-18,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-19,media,10.5382
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-19,minimo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-19,maximo,16.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-20,media,11.2236
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-20,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-20,maximo,20.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-21,media,3.50417
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-21,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-21,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-22,media,2.07222
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-22,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-22,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-23,media,2.82431
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-23,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-23,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-24,media,3.76806
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-24,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-24,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-25,media,11.1493
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-25,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-25,maximo,17.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-26,media,9.31389
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-26,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-26,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-27,media,4.22153
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-27,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-27,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-28,media,2.19167
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-28,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-28,maximo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-29,media,3.96181
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-29,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-29,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-30,media,2.15625
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-30,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-30,maximo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-31,media,2.78125
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-31,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-01-31,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-01,media,8.57083
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-01,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-01,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-02,media,5.34514
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-02,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-02,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-03,media,8.60764
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-03,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-03,maximo,22.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-04,media,7.34375
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-04,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-04,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-05,media,5.99028
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-05,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-05,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-06,media,6.89167
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-06,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-06,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-07,media,7.63264
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-07,minimo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-07,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-08,media,10.2528
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-08,minimo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-08,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-09,media,7.92361
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-09,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-09,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-10,media,3.85486
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-10,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-10,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-11,media,3.425
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-11,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-11,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-12,media,4.75417
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-12,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-12,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-13,media,2.62778
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-13,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-13,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-14,media,2.41667
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-14,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-14,maximo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-15,media,6.275
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-15,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-15,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-16,media,7.70417
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-16,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-16,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-17,media,4.70208
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-17,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-17,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-18,media,6.19583
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-18,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-18,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-19,media,9.56597
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-19,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-19,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-20,media,12.284
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-20,minimo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-20,maximo,16.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-21,media,3.27847
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-21,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-21,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-22,media,4.375
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-22,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-22,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-23,media,3.43889
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-23,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-23,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-24,media,6.63056
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-24,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-24,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-25,media,9.78125
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-25,minimo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-25,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-26,media,11.8403
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-26,minimo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-26,maximo,15.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-27,media,12.8771
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-27,minimo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-27,maximo,16.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-28,media,11.6299
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-28,minimo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-02-28,maximo,16.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-01,media,7.76667
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-01,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-01,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-02,media,6.90833
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-02,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-02,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-03,media,7.31042
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-03,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-03,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-04,media,10.8438
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-04,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-04,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-05,media,10.4757
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-05,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-05,maximo,17.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-06,media,9.24931
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-06,minimo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-06,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-07,media,6.99861
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-07,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-07,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-08,media,3.77153
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-08,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-08,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-09,media,2.87222
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-09,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-09,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-10,media,3.97639
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-10,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-10,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-11,media,5.11736
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-11,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-11,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-12,media,6.37639
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-12,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-12,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-13,media,7.43264
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-13,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-13,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-14,media,18.4278
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-14,minimo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-14,maximo,22.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-15,media,13.1125
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-15,minimo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-15,maximo,19.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-16,media,12.3188
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-16,minimo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-16,maximo,15.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-17,media,8.38333
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-17,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-17,maximo,13.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-18,media,2.66181
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-18,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-18,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-19,media,5.24028
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-19,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-19,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-20,media,7.14792
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-20,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-20,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-21,media,4.98819
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-21,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-21,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-22,media,6.08125
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-22,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-22,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-23,media,13.0139
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-23,minimo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-23,maximo,17.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-24,media,9.88542
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-24,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-24,maximo,18.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-25,media,3.53056
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-25,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-25,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-26,media,5.97153
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-26,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-26,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-27,media,3.36042
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-27,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-27,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-28,media,6.11181
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-28,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-28,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-29,media,7.98819
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-03-29,minimo,3.5
