﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-24,media,1.35764
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-24,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-24,maximo,3.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-25,media,1.53403
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-25,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-25,maximo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-26,media,3.31736
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-26,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-26,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-27,media,4.14236
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-27,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-27,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-28,media,2.57639
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-28,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-28,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-29,media,3.21667
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-29,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-30,media,2.10694
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-30,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-31,media,5.08889
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-31,minimo,3.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-01-31,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-01,media,7.24722
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-01,minimo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-01,maximo,10.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-02,media,3.42222
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-02,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-02,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-03,media,3.16667
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-03,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-03,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-04,media,4.83194
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-04,minimo,2.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-04,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-05,media,6.49653
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-05,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-05,maximo,11.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-06,media,2.03403
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-06,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-07,media,2.46528
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-07,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-07,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-08,media,3.025
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-08,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-08,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-09,media,7.67014
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-09,minimo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-09,maximo,14.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-10,media,4.39792
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-10,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-10,maximo,11.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-11,media,3.29514
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-11,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-11,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-12,media,3.11111
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-12,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-12,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-13,media,3.27431
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-13,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-13,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-14,media,1.75278
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-14,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-14,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-15,media,4.33125
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-15,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-15,maximo,9.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-16,media,3.13403
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-16,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-16,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-17,media,5.55764
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-17,minimo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-17,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-18,media,4.49653
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-18,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-18,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-19,media,3.33264
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-19,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-19,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-20,media,2.82639
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-20,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-20,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-21,media,3.12708
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-21,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-21,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-22,media,3.45556
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-22,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-22,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-23,media,7.58056
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-23,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-23,maximo,14.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-24,media,5.78472
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-24,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-24,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-25,media,4.97292
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-25,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-25,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-26,media,4.48333
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-26,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-26,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-27,media,3.1375
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-27,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-27,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-28,media,3.1875
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-28,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-28,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-29,media,5.73611
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-29,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-02-29,maximo,11.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-01,media,4.70694
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-01,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-01,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-02,media,2.64306
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-02,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-02,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-03,media,4.20764
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-03,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-03,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-04,media,3.20417
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-04,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-04,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-05,media,2.23681
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-05,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-05,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-06,media,3.71875
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-06,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-06,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-07,media,4.37153
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-07,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-07,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-08,media,3.87014
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-08,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-08,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-09,media,5.01181
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-09,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-09,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-10,media,3.21389
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-10,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-10,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-11,media,2.55417
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-11,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-12,media,3.175
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-12,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-12,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-13,media,2.53333
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-13,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-13,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-14,media,2.17292
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-14,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-14,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-15,media,1.99722
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-15,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-15,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-16,media,3.49931
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-16,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-16,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-17,media,2.94028
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-17,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-17,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-18,media,2.6625
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-18,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-18,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-19,media,5.52222
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-19,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-19,maximo,14.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-20,media,2.37778
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-20,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-20,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-21,media,2.21181
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-21,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-21,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-22,media,3.57153
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-22,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-22,maximo,16.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-23,media,9.1875
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-23,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-23,maximo,28.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-24,media,2.09167
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-24,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-24,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-25,media,1.36042
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-25,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-26,media,1.18819
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-26,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-26,maximo,2.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-27,media,1.33056
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-27,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-27,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-28,media,1.34792
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-03-28,minimo,0.0
