﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2014-01-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-19,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2014-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-20,media,1.56891
85,ICOR,250,WSP,Velocidad del viento,2014-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-20,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2014-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-21,media,2.1075
85,ICOR,250,WSP,Velocidad del viento,2014-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-21,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2014-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-22,media,1.63417
85,ICOR,250,WSP,Velocidad del viento,2014-01-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-22,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2014-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-23,media,3.14
85,ICOR,250,WSP,Velocidad del viento,2014-01-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-23,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2014-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-24,media,3.41333
85,ICOR,250,WSP,Velocidad del viento,2014-01-24,minimo,2.1
85,ICOR,250,WSP,Velocidad del viento,2014-01-24,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-25,media,3.27167
85,ICOR,250,WSP,Velocidad del viento,2014-01-25,minimo,1.8
85,ICOR,250,WSP,Velocidad del viento,2014-01-25,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2014-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-26,media,2.73083
85,ICOR,250,WSP,Velocidad del viento,2014-01-26,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2014-01-26,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2014-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-27,media,2.31667
85,ICOR,250,WSP,Velocidad del viento,2014-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-27,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2014-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-28,media,2.18833
85,ICOR,250,WSP,Velocidad del viento,2014-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-28,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2014-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-29,media,1.76917
85,ICOR,250,WSP,Velocidad del viento,2014-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-29,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2014-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-30,media,1.92083
85,ICOR,250,WSP,Velocidad del viento,2014-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-30,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2014-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2014-01-31,media,1.98333
85,ICOR,250,WSP,Velocidad del viento,2014-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-01-31,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-01,media,1.3
85,ICOR,250,WSP,Velocidad del viento,2014-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-01,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-02,media,1.105
85,ICOR,250,WSP,Velocidad del viento,2014-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-02,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2014-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-03,media,1.34833
85,ICOR,250,WSP,Velocidad del viento,2014-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-03,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2014-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-04,media,1.61167
85,ICOR,250,WSP,Velocidad del viento,2014-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-04,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2014-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-05,media,1.22833
85,ICOR,250,WSP,Velocidad del viento,2014-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-05,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2014-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-06,media,1.09083
85,ICOR,250,WSP,Velocidad del viento,2014-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-06,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2014-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-07,media,1.5125
85,ICOR,250,WSP,Velocidad del viento,2014-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-07,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-08,media,1.98
85,ICOR,250,WSP,Velocidad del viento,2014-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-08,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2014-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-09,media,1.205
85,ICOR,250,WSP,Velocidad del viento,2014-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-09,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2014-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-10,media,2.085
85,ICOR,250,WSP,Velocidad del viento,2014-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-10,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2014-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-11,media,1.67917
85,ICOR,250,WSP,Velocidad del viento,2014-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-11,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2014-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-12,media,1.76583
85,ICOR,250,WSP,Velocidad del viento,2014-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-12,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2014-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-13,media,1.69333
85,ICOR,250,WSP,Velocidad del viento,2014-02-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-13,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-14,media,1.24917
85,ICOR,250,WSP,Velocidad del viento,2014-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-14,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-15,media,2.76333
85,ICOR,250,WSP,Velocidad del viento,2014-02-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-15,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-16,media,2.84202
85,ICOR,250,WSP,Velocidad del viento,2014-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-16,maximo,7.3
85,ICOR,250,WSP,Velocidad del viento,2014-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-17,media,2.2625
85,ICOR,250,WSP,Velocidad del viento,2014-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-17,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-18,media,2.06167
85,ICOR,250,WSP,Velocidad del viento,2014-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-18,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-19,media,2.34583
85,ICOR,250,WSP,Velocidad del viento,2014-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-19,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-20,media,2.52689
85,ICOR,250,WSP,Velocidad del viento,2014-02-20,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2014-02-20,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2014-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-21,media,2.94153
85,ICOR,250,WSP,Velocidad del viento,2014-02-21,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2014-02-21,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2014-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-22,media,1.69916
85,ICOR,250,WSP,Velocidad del viento,2014-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-22,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-23,media,0.920168
85,ICOR,250,WSP,Velocidad del viento,2014-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-23,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2014-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-24,media,1.68908
85,ICOR,250,WSP,Velocidad del viento,2014-02-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-02-24,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2014-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-25,media,2.64874
85,ICOR,250,WSP,Velocidad del viento,2014-02-25,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2014-02-25,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2014-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-26,media,3.28067
85,ICOR,250,WSP,Velocidad del viento,2014-02-26,minimo,1.6
85,ICOR,250,WSP,Velocidad del viento,2014-02-26,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2014-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-27,media,3.12269
85,ICOR,250,WSP,Velocidad del viento,2014-02-27,minimo,1.6
85,ICOR,250,WSP,Velocidad del viento,2014-02-27,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2014-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2014-02-28,media,2.97083
85,ICOR,250,WSP,Velocidad del viento,2014-02-28,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2014-02-28,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2014-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-01,media,2.335
85,ICOR,250,WSP,Velocidad del viento,2014-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-01,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-02,media,1.73833
85,ICOR,250,WSP,Velocidad del viento,2014-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-02,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2014-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-03,media,2.27083
85,ICOR,250,WSP,Velocidad del viento,2014-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-03,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2014-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-04,media,2.78167
85,ICOR,250,WSP,Velocidad del viento,2014-03-04,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2014-03-04,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2014-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-05,media,2.755
85,ICOR,250,WSP,Velocidad del viento,2014-03-05,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2014-03-05,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2014-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-06,media,2.58
85,ICOR,250,WSP,Velocidad del viento,2014-03-06,minimo,1.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-06,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2014-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-07,media,1.5025
85,ICOR,250,WSP,Velocidad del viento,2014-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-07,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2014-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-08,media,1.41833
85,ICOR,250,WSP,Velocidad del viento,2014-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-08,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2014-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-09,media,0.846667
85,ICOR,250,WSP,Velocidad del viento,2014-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-09,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2014-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-10,media,1.47417
85,ICOR,250,WSP,Velocidad del viento,2014-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-10,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2014-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-11,media,2.09667
85,ICOR,250,WSP,Velocidad del viento,2014-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-11,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2014-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-12,media,2.01417
85,ICOR,250,WSP,Velocidad del viento,2014-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-12,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2014-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-13,media,1.715
85,ICOR,250,WSP,Velocidad del viento,2014-03-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-13,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2014-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-14,media,3.23
85,ICOR,250,WSP,Velocidad del viento,2014-03-14,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2014-03-14,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2014-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-15,media,2.67
85,ICOR,250,WSP,Velocidad del viento,2014-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-15,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-16,media,1.8625
85,ICOR,250,WSP,Velocidad del viento,2014-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-16,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-17,media,1.73667
85,ICOR,250,WSP,Velocidad del viento,2014-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-17,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2014-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-18,media,2.56083
85,ICOR,250,WSP,Velocidad del viento,2014-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-18,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2014-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-19,media,1.84667
85,ICOR,250,WSP,Velocidad del viento,2014-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-19,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2014-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-20,media,1.81167
85,ICOR,250,WSP,Velocidad del viento,2014-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-20,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2014-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-21,media,2.1975
85,ICOR,250,WSP,Velocidad del viento,2014-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-21,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2014-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-22,media,2.34167
85,ICOR,250,WSP,Velocidad del viento,2014-03-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-22,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2014-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-23,media,2.17417
85,ICOR,250,WSP,Velocidad del viento,2014-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-23,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2014-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-24,media,2.69917
85,ICOR,250,WSP,Velocidad del viento,2014-03-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-24,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2014-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-25,media,2.2725
85,ICOR,250,WSP,Velocidad del viento,2014-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-25,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2014-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-26,media,2.56583
85,ICOR,250,WSP,Velocidad del viento,2014-03-26,minimo,1.1
85,ICOR,250,WSP,Velocidad del viento,2014-03-26,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2014-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-27,media,2.3425
85,ICOR,250,WSP,Velocidad del viento,2014-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-27,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2014-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-28,media,2.21917
85,ICOR,250,WSP,Velocidad del viento,2014-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-28,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2014-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-29,media,1.45
85,ICOR,250,WSP,Velocidad del viento,2014-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-29,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2014-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-30,media,1.5125
85,ICOR,250,WSP,Velocidad del viento,2014-03-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-30,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2014-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2014-03-31,media,1.72417
85,ICOR,250,WSP,Velocidad del viento,2014-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-03-31,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2014-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-01,media,2.97167
85,ICOR,250,WSP,Velocidad del viento,2014-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-04-01,maximo,9.9
85,ICOR,250,WSP,Velocidad del viento,2014-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-02,media,1.44083
85,ICOR,250,WSP,Velocidad del viento,2014-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-04-02,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2014-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-03,media,0.985833
85,ICOR,250,WSP,Velocidad del viento,2014-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-04-03,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2014-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-04,media,1.6675
85,ICOR,250,WSP,Velocidad del viento,2014-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-04-04,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2014-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-05,media,1.3479
85,ICOR,250,WSP,Velocidad del viento,2014-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-04-05,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2014-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-06,media,1.0525
85,ICOR,250,WSP,Velocidad del viento,2014-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-04-06,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2014-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-07,media,1.04417
85,ICOR,250,WSP,Velocidad del viento,2014-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2014-04-07,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2014-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2014-04-08,media,0.8925
85,ICOR,250,WSP,Velocidad del viento,2014-04-08,minimo,0.0
