﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-14,maximo,1.154
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-15,media,0.38797224
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-15,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-15,maximo,1.355
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-16,media,2.6190765
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-16,minimo,0.363
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-16,maximo,5.804
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-17,media,0.7022986
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-17,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-17,maximo,1.908
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-18,media,0.9893403
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-18,minimo,0.015
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-18,maximo,2.915
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-19,media,1.275875
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-19,minimo,0.13
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-19,maximo,3.082
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-20,media,2.3975139
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-20,minimo,0.874
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-20,maximo,3.538
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-21,media,2.8792918
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-21,minimo,1.32
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-21,maximo,3.836
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-22,media,2.0761876
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-22,minimo,0.279
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-22,maximo,3.489
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-23,media,0.7687361
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-23,maximo,1.769
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-24,media,1.0569375
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-24,minimo,0.046
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-24,maximo,2.234
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-25,media,0.9946667
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-25,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-25,maximo,3.187
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-26,media,0.6073403
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-26,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-26,maximo,1.938
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-27,media,0.9790347
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-27,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-27,maximo,2.025
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-28,media,1.0226667
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-28,minimo,0.016
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-28,maximo,3.029
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-29,media,0.57678473
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-29,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-29,maximo,1.369
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-30,media,0.42009723
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-30,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-30,maximo,1.17
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-31,media,0.52269447
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-31,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-01-31,maximo,1.369
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-01,media,0.5691181
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-01,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-01,maximo,1.549
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-02,media,0.74213886
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-02,maximo,2.875
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-03,media,0.65945834
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-03,maximo,1.485
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-04,media,0.7503333
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-04,minimo,0.017
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-04,maximo,2.319
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-05,media,0.6110625
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-05,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-05,maximo,2.058
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-06,media,0.8790625
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-06,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-06,maximo,2.318
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-07,media,0.6144583
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-07,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-07,maximo,1.41
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-08,media,0.5867639
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-08,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-08,maximo,2.318
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-09,media,1.7366805
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-09,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-09,maximo,4.229
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-10,media,0.5748403
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-10,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-10,maximo,2.231
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-11,media,0.83632636
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-11,maximo,1.669
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-12,media,0.8418264
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-12,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-12,maximo,1.989
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-13,media,0.86256945
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-13,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-13,maximo,2.093
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-14,media,0.7495555
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-14,maximo,2.271
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-15,media,1.177375
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-15,minimo,0.065
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-15,maximo,2.128
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-16,media,1.9645139
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-16,minimo,0.515
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-16,maximo,3.115
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-17,media,2.2844653
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-17,minimo,0.766
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-17,maximo,3.985
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-18,media,2.1859167
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-18,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-18,maximo,3.942
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-19,media,0.6205417
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-19,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-19,maximo,1.656
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-20,media,1.6363264
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-20,minimo,0.059
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-20,maximo,2.984
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-21,media,1.6614861
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-21,minimo,0.552
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-21,maximo,3.393
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-22,media,1.4372638
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-22,minimo,0.342
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-22,maximo,2.256
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-23,media,2.2338681
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-23,minimo,0.872
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-23,maximo,3.623
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-24,media,3.2713056
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-24,minimo,2.208
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-24,maximo,4.09
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-25,media,2.6815555
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-25,minimo,1.537
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-25,maximo,3.739
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-26,media,2.6094513
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-26,minimo,1.208
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-26,maximo,3.74
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-27,media,3.8492777
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-27,minimo,1.916
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-27,maximo,5.181
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-28,media,3.6077223
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-28,minimo,2.33
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-28,maximo,4.633
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-29,media,3.3529654
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-29,minimo,2.234
194,LaQuinta,1260,WSP,Velocidad del viento,2024-02-29,maximo,4.503
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-01,media,3.398993
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-01,minimo,1.658
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-01,maximo,4.88
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-02,media,2.5229306
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-02,minimo,0.89
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-02,maximo,4.083
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-03,media,2.263625
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-03,minimo,1.025
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-03,maximo,3.094
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-04,media,2.3492777
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-04,minimo,1.187
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-04,maximo,3.327
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-05,media,2.2850764
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-05,minimo,0.783
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-05,maximo,3.632
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-06,media,1.8955208
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-06,minimo,0.522
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-06,maximo,3.774
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-07,media,1.2287431
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-07,minimo,0.057
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-07,maximo,2.837
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-08,media,1.1367639
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-08,minimo,0.016
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-08,maximo,2.145
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-09,media,0.8229861
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-09,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-09,maximo,2.822
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-10,media,0.85921526
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-10,minimo,0.102
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-10,maximo,1.807
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-11,media,0.99332637
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-11,minimo,0.027
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-11,maximo,1.711
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-12,media,0.98641664
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-12,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-12,maximo,2.73
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-13,media,0.6432014
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-13,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-13,maximo,3.072
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-14,media,0.68780553
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-14,maximo,2.12
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-15,media,1.160007
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-15,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-15,maximo,1.976
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-16,media,0.93984723
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-16,minimo,0.163
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-16,maximo,1.732
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-17,media,0.92711806
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-17,minimo,0.153
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-17,maximo,2.539
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-18,media,1.6717777
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-18,minimo,0.013
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-18,maximo,2.665
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-19,media,2.187125
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-19,minimo,1.134
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-19,maximo,2.859
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-20,media,2.6022084
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-20,minimo,1.005
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-20,maximo,3.493
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-21,media,1.5756736
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-21,minimo,0.3
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-21,maximo,3.048
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-22,media,1.0600625
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-22,minimo,0.159
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-22,maximo,2.562
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-23,media,0.82850695
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-23,maximo,4.004
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-24,media,1.2511111
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-24,minimo,0.022
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-24,maximo,3.541
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-25,media,1.1045763
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-25,minimo,0.059
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-25,maximo,2.3
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-26,media,1.4590347
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-26,minimo,0.146
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-26,maximo,2.848
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-27,media,1.0655833
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-27,minimo,0.199
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-27,maximo,1.997
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-28,media,2.630771
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-28,maximo,4.999
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-29,media,1.1386042
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-29,minimo,0.025
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-29,maximo,3.658
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-30,media,1.8217778
