﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-09,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-10,media,1.17639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-10,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-11,media,1.43194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-11,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-12,media,1.2375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-12,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-13,media,1.09653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-13,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-13,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-14,media,1.11944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-14,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-15,media,2.32778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-15,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-15,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-16,media,2.29028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-16,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-16,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-17,media,2.62361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-17,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-17,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-18,media,2.14514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-18,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-18,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-19,media,2.11528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-19,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-19,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-20,media,1.33819
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-20,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-20,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-21,media,0.721528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-21,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-22,media,1.01458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-22,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-23,media,1.31528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-23,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-24,media,1.20972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-24,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-25,media,1.54375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-25,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-25,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-26,media,1.17708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-26,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-26,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-27,media,1.72639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-27,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-27,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-28,media,1.5875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-28,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-28,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-29,media,2.23542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-29,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-29,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-30,media,1.67014
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-30,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-30,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-31,media,2.34653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-31,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-01-31,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-01,media,1.71042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-01,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-01,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-02,media,1.91667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-02,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-02,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-03,media,2.20139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-03,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-03,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-04,media,1.77431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-04,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-04,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-05,media,2.54028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-05,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-05,maximo,6.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-06,media,2.06736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-06,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-06,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-07,media,2.96944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-07,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-07,maximo,8.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-08,media,2.74514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-08,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-08,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-09,media,1.68472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-09,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-09,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-10,media,1.77847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-10,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-10,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-11,media,1.25455
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-11,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-11,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-12,media,1.12361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-12,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-13,media,0.984722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-13,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-14,media,1.23542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-14,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-15,media,1.30208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-15,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-16,media,1.92917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-16,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-16,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-17,media,2.3875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-17,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-17,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-18,media,1.54444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-18,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-18,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-19,media,1.59653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-19,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-19,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-20,media,1.51667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-20,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-20,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-21,media,2.43403
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-21,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-21,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-22,media,0.795139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-22,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-23,media,0.990278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-23,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-23,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-24,media,1.68125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-24,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-24,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-25,media,2.55625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-25,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-25,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-26,media,2.33264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-26,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-26,maximo,9.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-27,media,2.03542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-27,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-27,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-28,media,3.50278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-28,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-02-28,maximo,11.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-01,media,1.97917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-01,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-01,maximo,7.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-02,media,1.19028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-02,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-03,media,3.10764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-03,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-04,media,2.67153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-04,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-04,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-05,media,3.15556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-05,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-05,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-06,media,2.23472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-06,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-06,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-07,media,1.20486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-07,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-07,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-08,media,1.19861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-08,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-09,media,1.50764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-09,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-10,media,4.14792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-10,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-11,media,3.19167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-11,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-11,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-12,media,2.11736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-12,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-12,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-13,media,1.62708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-13,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-14,media,1.47917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-14,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-14,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-15,media,2.60833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-15,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-16,media,1.925
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-16,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-16,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-17,media,2.22917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-17,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-17,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-18,media,2.70417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-18,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-18,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-19,media,2.16389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-19,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-19,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-20,media,2.69286
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-20,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-20,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-21,media,1.79236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-21,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-21,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-22,media,1.225
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-22,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-22,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-23,media,1.87431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-23,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-23,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-24,media,2.42569
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-24,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-24,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2018-03-25,media,2.72431
