﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2017-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-01-31,media,1.37222
63,URSULATH,681,WSP,Velocidad del viento,2017-01-31,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2017-01-31,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-01,media,1.39167
63,URSULATH,681,WSP,Velocidad del viento,2017-02-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-02,media,1.38819
63,URSULATH,681,WSP,Velocidad del viento,2017-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-02,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-03,media,1.34792
63,URSULATH,681,WSP,Velocidad del viento,2017-02-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-03,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-04,media,1.77847
63,URSULATH,681,WSP,Velocidad del viento,2017-02-04,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-04,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-05,media,1.82153
63,URSULATH,681,WSP,Velocidad del viento,2017-02-05,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-05,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2017-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-06,media,1.76111
63,URSULATH,681,WSP,Velocidad del viento,2017-02-06,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-06,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-07,media,1.47778
63,URSULATH,681,WSP,Velocidad del viento,2017-02-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-07,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2017-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-08,media,1.78889
63,URSULATH,681,WSP,Velocidad del viento,2017-02-08,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-02-08,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2017-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-09,media,1.60278
63,URSULATH,681,WSP,Velocidad del viento,2017-02-09,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2017-02-09,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-10,media,1.45903
63,URSULATH,681,WSP,Velocidad del viento,2017-02-10,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-02-10,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-11,media,1.80347
63,URSULATH,681,WSP,Velocidad del viento,2017-02-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-11,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-12,media,2.80556
63,URSULATH,681,WSP,Velocidad del viento,2017-02-12,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-12,maximo,6.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-13,media,1.78681
63,URSULATH,681,WSP,Velocidad del viento,2017-02-13,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-13,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-14,media,1.67361
63,URSULATH,681,WSP,Velocidad del viento,2017-02-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-14,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-15,media,1.56944
63,URSULATH,681,WSP,Velocidad del viento,2017-02-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-15,maximo,4.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-16,media,1.57639
63,URSULATH,681,WSP,Velocidad del viento,2017-02-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-16,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-17,media,1.60069
63,URSULATH,681,WSP,Velocidad del viento,2017-02-17,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-02-17,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-18,media,1.82431
63,URSULATH,681,WSP,Velocidad del viento,2017-02-18,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-18,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-19,media,1.78264
63,URSULATH,681,WSP,Velocidad del viento,2017-02-19,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-19,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2017-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-20,media,1.51528
63,URSULATH,681,WSP,Velocidad del viento,2017-02-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-20,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-21,media,1.17361
63,URSULATH,681,WSP,Velocidad del viento,2017-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-21,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2017-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-22,media,1.2875
63,URSULATH,681,WSP,Velocidad del viento,2017-02-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-22,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-23,media,1.31667
63,URSULATH,681,WSP,Velocidad del viento,2017-02-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-23,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2017-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-24,media,1.69167
63,URSULATH,681,WSP,Velocidad del viento,2017-02-24,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2017-02-24,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-25,media,1.79861
63,URSULATH,681,WSP,Velocidad del viento,2017-02-25,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-25,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2017-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-26,media,1.72431
63,URSULATH,681,WSP,Velocidad del viento,2017-02-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-26,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2017-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-27,media,1.89653
63,URSULATH,681,WSP,Velocidad del viento,2017-02-27,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2017-02-27,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2017-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-02-28,media,1.45417
63,URSULATH,681,WSP,Velocidad del viento,2017-02-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-02-28,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-01,media,1.47569
63,URSULATH,681,WSP,Velocidad del viento,2017-03-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-01,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-02,media,1.09028
63,URSULATH,681,WSP,Velocidad del viento,2017-03-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-02,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-03,media,1.79722
63,URSULATH,681,WSP,Velocidad del viento,2017-03-03,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2017-03-03,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2017-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-04,media,1.92917
63,URSULATH,681,WSP,Velocidad del viento,2017-03-04,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2017-03-04,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-05,media,1.7125
63,URSULATH,681,WSP,Velocidad del viento,2017-03-05,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2017-03-05,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2017-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-06,media,1.5125
63,URSULATH,681,WSP,Velocidad del viento,2017-03-06,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-03-06,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-07,media,1.15833
63,URSULATH,681,WSP,Velocidad del viento,2017-03-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-07,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-08,media,2.06597
63,URSULATH,681,WSP,Velocidad del viento,2017-03-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-08,maximo,4.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-09,media,2.77431
63,URSULATH,681,WSP,Velocidad del viento,2017-03-09,minimo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-09,maximo,4.9
63,URSULATH,681,WSP,Velocidad del viento,2017-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-10,media,1.84375
63,URSULATH,681,WSP,Velocidad del viento,2017-03-10,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-03-10,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2017-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-11,media,2.22431
63,URSULATH,681,WSP,Velocidad del viento,2017-03-11,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-11,maximo,5.8
63,URSULATH,681,WSP,Velocidad del viento,2017-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-12,media,1.72292
63,URSULATH,681,WSP,Velocidad del viento,2017-03-12,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2017-03-12,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-13,media,1.97847
63,URSULATH,681,WSP,Velocidad del viento,2017-03-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-13,maximo,3.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-14,media,1.77778
63,URSULATH,681,WSP,Velocidad del viento,2017-03-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-14,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2017-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-15,media,1.54583
63,URSULATH,681,WSP,Velocidad del viento,2017-03-15,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-03-15,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-16,media,1.53681
63,URSULATH,681,WSP,Velocidad del viento,2017-03-16,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-16,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2017-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-17,media,1.62778
63,URSULATH,681,WSP,Velocidad del viento,2017-03-17,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-17,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2017-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-18,media,1.63403
63,URSULATH,681,WSP,Velocidad del viento,2017-03-18,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-03-18,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-19,media,1.69792
63,URSULATH,681,WSP,Velocidad del viento,2017-03-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-19,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-20,media,1.61944
63,URSULATH,681,WSP,Velocidad del viento,2017-03-20,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2017-03-20,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-21,media,1.90833
63,URSULATH,681,WSP,Velocidad del viento,2017-03-21,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2017-03-21,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2017-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-22,media,2.01181
63,URSULATH,681,WSP,Velocidad del viento,2017-03-22,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2017-03-22,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-23,media,1.79792
63,URSULATH,681,WSP,Velocidad del viento,2017-03-23,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2017-03-23,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2017-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-24,media,1.73403
63,URSULATH,681,WSP,Velocidad del viento,2017-03-24,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-24,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2017-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-25,media,1.19306
63,URSULATH,681,WSP,Velocidad del viento,2017-03-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-25,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2017-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-26,media,1.44375
63,URSULATH,681,WSP,Velocidad del viento,2017-03-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-26,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2017-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-27,media,1.52639
63,URSULATH,681,WSP,Velocidad del viento,2017-03-27,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2017-03-27,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-28,media,1.73819
63,URSULATH,681,WSP,Velocidad del viento,2017-03-28,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2017-03-28,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-29,media,1.65833
63,URSULATH,681,WSP,Velocidad del viento,2017-03-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-29,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-30,media,1.57014
63,URSULATH,681,WSP,Velocidad del viento,2017-03-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-30,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2017-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-03-31,media,1.51319
63,URSULATH,681,WSP,Velocidad del viento,2017-03-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-03-31,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2017-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-04-01,media,1.29167
63,URSULATH,681,WSP,Velocidad del viento,2017-04-01,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2017-04-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-04-02,media,1.09028
63,URSULATH,681,WSP,Velocidad del viento,2017-04-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-04-02,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2017-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-04-03,media,1.32153
63,URSULATH,681,WSP,Velocidad del viento,2017-04-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-04-03,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2017-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-04-04,media,1.75069
63,URSULATH,681,WSP,Velocidad del viento,2017-04-04,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-04-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-04-05,media,1.69444
63,URSULATH,681,WSP,Velocidad del viento,2017-04-05,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2017-04-05,maximo,2.3
