﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-16,maximo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-17,media,1.87708
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-17,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-17,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-18,media,1.60625
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-18,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-18,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-19,media,2.78681
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-19,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-19,maximo,10.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-20,media,6.225
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-20,minimo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-20,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-21,media,4.41042
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-21,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-21,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-22,media,2.65417
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-22,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-22,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-23,media,2.52778
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-23,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-23,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-24,media,2.62153
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-24,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-24,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-25,media,2.76042
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-25,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-25,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-26,media,2.24861
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-26,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-26,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-27,media,2.20833
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-27,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-27,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-28,media,2.07569
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-28,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-29,media,1.95486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-29,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-29,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-30,media,1.62778
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-30,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-30,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-31,media,2.07639
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-31,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-01-31,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-01,media,2.10694
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-01,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-01,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-02,media,2.50278
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-02,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-02,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-03,media,3.05486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-03,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-03,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-04,media,3.49722
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-04,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-04,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-05,media,4.20625
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-05,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-05,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-06,media,2.70486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-06,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-06,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-07,media,3.42569
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-07,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-07,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-08,media,4.93333
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-08,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-08,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-09,media,7.60556
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-09,minimo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-09,maximo,12.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-10,media,3.10833
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-10,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-11,media,2.33472
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-11,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-11,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-12,media,2.43403
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-12,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-12,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-13,media,1.83125
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-13,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-13,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-14,media,2.19167
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-14,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-15,media,4.00486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-15,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-15,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-16,media,2.31111
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-16,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-16,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-17,media,3.12778
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-17,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-17,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-18,media,4.18819
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-18,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-18,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-19,media,4.53542
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-19,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-19,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-20,media,4.91667
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-20,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-20,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-21,media,4.12431
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-21,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-21,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-22,media,2.17014
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-22,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-22,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-23,media,3.15486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-23,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-23,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-24,media,2.88125
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-24,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-24,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-25,media,2.27639
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-25,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-25,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-26,media,5.24028
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-26,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-26,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-27,media,2.12222
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-27,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-28,media,2.70694
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-28,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-29,media,4.10486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-29,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-02-29,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-01,media,3.76597
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-01,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-01,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-02,media,4.09861
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-02,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-02,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-03,media,1.60833
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-03,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-04,media,1.99514
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-04,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-04,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-05,media,4.93472
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-05,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-05,maximo,11.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-06,media,8.13681
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-06,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-06,maximo,12.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-07,media,4.54653
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-07,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-07,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-08,media,2.31111
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-08,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-08,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-09,media,2.27292
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-09,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-09,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-10,media,2.84653
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-10,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-10,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-11,media,2.46389
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-11,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-12,media,2.65
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-12,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-12,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-13,media,3.6375
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-13,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-13,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-14,media,4.69583
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-14,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-14,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-15,media,6.34236
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-15,minimo,2.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-15,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-16,media,7.85833
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-16,minimo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-16,maximo,12.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-17,media,6.81944
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-17,minimo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-17,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-18,media,7.93194
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-18,minimo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-18,maximo,11.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-19,media,7.51667
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-19,minimo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-19,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-20,media,5.84861
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-20,minimo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-20,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-21,media,4.90486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-21,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-21,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-22,media,5.85139
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-22,minimo,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-22,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-23,media,8.23889
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-23,minimo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-23,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-24,media,5.68264
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-24,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-24,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-25,media,2.35694
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-25,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-25,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-26,media,2.39653
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-26,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-26,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-27,media,3.67708
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-27,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-27,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-28,media,2.36181
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-28,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-29,media,1.98194
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-29,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-29,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-30,media,2.24306
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-30,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-30,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-03-31,total,
