﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-13,media,4.24333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-13,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-14,media,4.95583
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-14,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-14,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-15,media,2.965
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-15,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-15,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-16,media,4.7675
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-16,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-16,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-17,media,6.62333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-17,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-17,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-18,media,6.80083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-18,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-18,maximo,9.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-19,media,5.71417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-19,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-19,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-20,media,6.42333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-20,minimo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-20,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-21,media,5.61583
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-21,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-21,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-22,media,5.54833
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-22,minimo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-22,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-23,media,9.83417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-23,minimo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-23,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-24,media,10.7133
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-24,minimo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-24,maximo,13.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-25,media,7.61
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-25,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-25,maximo,10.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-26,media,5.01667
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-26,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-26,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-27,media,2.4275
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-27,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-28,media,3.84417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-28,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-28,maximo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-29,media,6.99417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-29,minimo,2.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-29,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-30,media,7.67333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-30,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-30,maximo,10.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-31,media,4.99667
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-31,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-01-31,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-01,media,4.70583
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-01,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-01,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-02,media,2.78333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-02,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-03,media,3.92417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-03,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-03,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-04,media,1.93083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-04,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-05,media,1.8325
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-05,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-06,media,2.82667
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-06,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-07,media,2.52
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-07,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-07,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-08,media,2.07833
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-08,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-09,media,5.0275
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-09,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-10,media,4.22917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-10,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-11,media,5.51833
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-11,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-12,media,3.7725
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-12,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-12,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-13,media,1.15417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-13,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-14,media,2.1575
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-14,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-15,media,8.0729
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-15,minimo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-15,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-16,media,10.0425
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-16,minimo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-16,maximo,12.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-17,media,8.47167
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-17,minimo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-17,maximo,11.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-18,media,7.70833
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-18,minimo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-18,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-19,media,6.24917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-19,minimo,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-19,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-20,media,5.465
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-20,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-20,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-21,media,5.60917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-21,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-21,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-22,media,2.93917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-22,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-23,media,3.34833
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-23,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-24,media,5.35833
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-24,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-24,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-25,media,7.065
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-25,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-25,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-26,media,8.58
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-26,minimo,2.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-26,maximo,11.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-27,media,7.43667
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-27,minimo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-27,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-28,media,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-28,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-02-28,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-01,media,4.89917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-01,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-01,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-02,media,4.86083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-02,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-02,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-03,media,6.47917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-03,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-03,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-04,media,7.31333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-04,minimo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-04,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-05,media,8.0625
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-05,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-05,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-06,media,4.78333
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-06,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-06,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-07,media,2.275
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-07,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-08,media,1.9075
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-08,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-09,media,2.33083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-09,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-10,media,3.86167
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-10,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-10,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-11,media,6.9775
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-11,minimo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-11,maximo,12.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-12,media,4.52083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-12,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-12,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-13,media,2.385
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-13,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-13,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-14,media,3.24083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-14,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-14,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-15,media,3.35
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-15,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-15,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-16,media,3.20417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-16,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-16,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-17,media,4.66667
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-17,minimo,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-17,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-18,media,5.79115
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-18,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-18,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-19,media,3.52
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-19,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-19,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-20,media,4.21167
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-20,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-20,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-21,media,5.9675
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-21,minimo,2.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-21,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-22,media,8.50083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-22,minimo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-22,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-23,media,8.65417
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-23,minimo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-23,maximo,10.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-24,media,7.5725
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-24,minimo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-24,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-25,media,4.50917
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-25,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-25,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-26,media,6.68
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-26,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-26,maximo,11.1
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-27,media,4.74083
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-27,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-27,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-28,media,7.31833
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-28,minimo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-28,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-29,media,5.1475
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-29,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-29,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-30,media,1.65667
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-30,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-30,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-31,media,2.7525
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-31,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2014-03-31,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2014-04-01,total,
