﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-09,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-10,media,2.06917
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-10,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-11,media,1.82917
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-11,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-12,media,1.69833
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-12,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-13,media,2.10917
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-13,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-13,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-14,media,1.65333
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-14,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-15,media,1.5175
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-15,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-16,media,1.32083
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-16,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-17,media,2.13083
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-17,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-18,media,1.9175
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-18,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-19,media,1.13667
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-19,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-20,media,1.84
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-20,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-21,media,1.41417
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-21,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-22,media,1.77333
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-22,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-23,media,2.60917
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-23,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-24,media,2.18333
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-24,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-24,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-25,media,2.50333
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-25,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-25,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-26,media,1.87417
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-26,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-27,media,1.50833
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-27,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-28,media,1.47333
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-28,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-29,media,1.72833
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-29,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-30,media,1.85667
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-30,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-30,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-31,media,2.10583
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-01-31,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-01,media,1.59167
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-01,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-02,media,1.48167
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-02,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-03,media,1.48083
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-03,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-04,media,1.7775
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-04,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-05,media,1.34417
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-05,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-06,media,1.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-06,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-07,media,1.63583
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-07,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-08,media,1.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-08,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-09,media,1.6125
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-09,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-10,media,2.09333
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-10,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-10,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-11,media,1.755
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-11,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-12,media,2.04167
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-12,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-13,media,1.91083
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-13,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-14,media,1.51917
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-14,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-15,media,3.15
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-15,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-15,maximo,6.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-16,media,1.91
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-17,media,1.71417
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-17,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-18,media,2.30167
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-18,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-18,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-19,media,2.64667
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-19,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-19,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-20,media,1.96083
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-20,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-21,media,2.21083
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-21,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-22,media,1.48917
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-22,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-23,media,1.92833
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-23,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-24,media,2.21167
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-24,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-24,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-25,media,2.62167
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-25,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-25,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-26,media,2.4825
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-26,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-27,media,1.90333
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-27,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-28,media,2.1875
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-28,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-02-28,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-01,media,2.29083
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-01,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-01,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-02,media,1.99167
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-02,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-03,media,2.22917
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-03,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-04,media,2.25917
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-04,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-04,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-05,media,2.52917
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-05,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-05,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-06,media,1.29333
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-06,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-07,media,1.105
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-07,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-08,media,1.4925
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-08,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-09,media,2.0325
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-09,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-10,media,2.79667
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-10,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-10,maximo,6.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-11,media,1.84083
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-11,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-12,media,1.79833
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-12,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-13,media,1.905
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-13,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-14,media,2.07667
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-14,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-15,media,2.09583
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-15,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-16,media,1.8725
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-16,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-17,media,1.70167
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-17,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-18,media,2.32
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-18,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-18,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-19,media,1.96667
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-19,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-20,media,2.10917
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-20,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-20,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-21,media,2.47833
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-21,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-21,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-22,media,2.52667
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-22,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-22,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-23,media,2.32
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-23,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-23,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-24,media,2.53417
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-24,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-25,media,1.64167
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-25,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-26,media,1.9675
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-26,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-27,media,2.00417
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-27,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-28,media,2.70667
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-28,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-28,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-29,media,1.43333
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-29,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-30,media,1.78167
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-30,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-31,media,1.88667
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2014-03-31,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-01,media,3.92667
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-01,minimo,1.8
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-01,maximo,7.3
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-02,media,2.73833
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-02,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-02,maximo,6.4
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2014-04-03,media,1.87
