﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-18,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-18,maximo,12.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-19,media,2.3125
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-19,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-20,media,4.7465277
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-20,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-20,maximo,12.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-21,media,5.179861
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-21,minimo,2.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-21,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-22,media,4.15625
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-22,maximo,9.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-23,media,2.49375
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-23,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-23,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-24,media,3.882639
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-24,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-24,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-25,media,2.192361
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-25,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-25,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-26,media,2.5791667
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-26,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-26,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-27,media,4.302778
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-27,minimo,2.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-27,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-28,media,5.196528
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-28,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-28,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-29,media,3.0090277
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-29,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-30,media,2.2333333
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-30,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-31,media,2.4513888
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-31,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-01-31,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-01,media,2.0395834
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-01,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-01,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-02,media,2.2541666
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-02,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-02,maximo,4.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-03,media,2.5972223
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-03,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-03,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-04,media,2.698611
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-04,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-04,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-05,media,1.7881944
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-05,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-05,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-06,media,2.1097221
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-06,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-07,media,5.047917
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-07,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-07,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-08,media,3.729861
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-08,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-08,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-09,media,4.009722
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-09,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-09,maximo,15.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-10,media,4.795139
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-10,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-10,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-11,media,3.1291666
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-11,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-12,media,4.251389
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-12,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-12,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-13,media,2.3097222
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-13,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-13,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-14,media,5.6986113
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-14,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-14,maximo,13.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-15,media,1.8368056
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-15,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-15,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-16,media,2.9659722
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-16,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-17,media,7.55
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-17,minimo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-17,maximo,14.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-18,media,8.297916
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-18,minimo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-18,maximo,15.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-19,media,5.5736113
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-19,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-19,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-20,media,5.147917
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-20,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-20,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-21,media,4.272222
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-21,minimo,2.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-21,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-22,media,2.4680555
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-22,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-22,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-23,media,3.4590278
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-23,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-23,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-24,media,4.3625
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-24,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-24,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-25,media,5.9708333
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-25,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-25,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-26,media,3.0319445
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-26,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-26,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-27,media,6.546528
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-27,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-27,maximo,11.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-28,media,9.538195
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-28,minimo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-28,maximo,13.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-29,media,5.5423613
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-29,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-02-29,maximo,12.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-01,media,7.7395835
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-01,minimo,2.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-01,maximo,15.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-02,media,8.210417
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-02,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-02,maximo,14.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-03,media,5.0104165
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-03,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-03,maximo,10.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-04,media,3.16875
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-04,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-05,media,2.1958334
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-05,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-05,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-06,media,2.1291666
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-06,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-06,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-07,media,3.0166667
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-07,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-07,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-08,media,1.9048611
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-08,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-08,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-09,media,2.14375
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-09,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-09,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-10,media,1.9819444
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-10,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-10,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-11,media,1.9576389
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-11,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-11,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-12,media,1.6298611
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-12,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-13,media,1.6944444
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-13,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-14,media,1.9597223
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-14,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-14,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-15,media,3.1701388
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-15,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-15,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-16,media,4.4395833
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-16,minimo,2.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-16,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-17,media,5.710417
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-17,minimo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-17,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-18,media,2.3423612
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-18,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-18,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-19,media,2.1430554
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-19,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-20,media,5.5625
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-20,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-20,maximo,15.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-21,media,3.6590278
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-21,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-21,maximo,16.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-22,media,3.90625
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-22,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-22,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-23,media,3.113889
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-23,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-23,maximo,11.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-24,media,2.9402778
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-24,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-24,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-25,media,2.575
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-25,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-25,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-26,media,2.7986112
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-26,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-26,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-27,media,2.0805554
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-27,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-27,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-28,media,2.6
