﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-26,media,1.385
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-26,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-27,media,1.48583
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-27,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-28,media,1.61167
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-28,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-28,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-29,media,2.16833
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-29,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-29,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-30,media,2.2625
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-30,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-30,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-31,media,2.21167
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-01-31,maximo,5.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-01,media,2.1875
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-01,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-01,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-02,media,1.715
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-02,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-03,media,1.81667
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-03,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-04,media,1.39667
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-04,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-05,media,1.5225
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-05,maximo,5.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-06,media,1.58917
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-06,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-07,media,1.69167
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-07,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-08,media,0.946667
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-08,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-09,media,1.52833
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-09,maximo,4.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-10,media,1.75667
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-10,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-11,media,1.66833
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-11,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-12,media,2.00833
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-12,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-13,media,1.25583
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-13,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-14,media,1.54833
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-14,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-15,media,1.5825
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-15,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-16,media,1.15
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-16,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-17,media,1.66333
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-17,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-18,media,2.32917
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-18,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-19,media,2.31958
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-19,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-20,media,1.785
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-20,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-21,media,2.09667
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-21,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-22,media,1.81
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-22,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-23,media,1.73417
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-23,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-24,media,1.88417
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-24,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-25,media,1.45167
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-25,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-26,media,1.68833
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-26,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-27,media,0.963333
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-27,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-28,media,1.07917
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-02-28,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-01,media,1.115
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-01,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-02,media,2.09333
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-02,maximo,4.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-03,media,3.4125
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-03,maximo,9.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-04,media,6.13417
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-04,minimo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-04,maximo,9.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-05,media,3.6525
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-05,maximo,6.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-06,media,1.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-06,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-07,media,1.87833
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-07,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-08,media,0.563333
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-08,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-09,media,1.19083
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-09,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-10,media,1.03417
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-10,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-11,media,1.48417
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-11,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-12,media,1.13667
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-12,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-13,media,0.799167
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-13,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-14,media,0.975
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-14,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-15,media,0.4875
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-15,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-16,media,1.49667
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-16,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-17,media,2.12333
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-17,maximo,4.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-18,media,1.59
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-18,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-19,media,2.24083
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-19,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-20,media,1.82083
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-20,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-21,media,2.01417
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-21,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-22,media,1.38917
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-22,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-23,media,2.80333
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-23,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-23,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-24,media,1.48083
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-24,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-25,media,1.6975
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-25,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-26,media,1.19917
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-26,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-27,media,1.8925
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-27,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-28,media,1.415
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-28,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-29,media,1.29417
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-29,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-30,media,1.145
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-30,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-31,media,1.53667
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-03-31,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-01,media,1.63667
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-01,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-02,media,2.395
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-02,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-03,media,3.86833
68,VICTOTH,726,WSP,Velocidad del viento,2013-04-03,minimo,2.2
