﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2018-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-24,media,3.18472
81,MENATH,210,WSP,Velocidad del viento,2018-01-24,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2018-01-24,maximo,5.5
81,MENATH,210,WSP,Velocidad del viento,2018-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-25,media,2.62378
81,MENATH,210,WSP,Velocidad del viento,2018-01-25,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2018-01-25,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-26,media,2.875
81,MENATH,210,WSP,Velocidad del viento,2018-01-26,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2018-01-26,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-27,media,3.02083
81,MENATH,210,WSP,Velocidad del viento,2018-01-27,minimo,1.8
81,MENATH,210,WSP,Velocidad del viento,2018-01-27,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2018-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-28,media,2.87014
81,MENATH,210,WSP,Velocidad del viento,2018-01-28,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2018-01-28,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2018-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-29,media,1.96528
81,MENATH,210,WSP,Velocidad del viento,2018-01-29,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2018-01-29,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2018-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-30,media,1.96944
81,MENATH,210,WSP,Velocidad del viento,2018-01-30,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2018-01-30,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2018-01-31,media,2.05625
81,MENATH,210,WSP,Velocidad del viento,2018-01-31,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2018-01-31,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2018-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-01,media,3.46736
81,MENATH,210,WSP,Velocidad del viento,2018-02-01,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-01,maximo,7.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-02,media,2.74028
81,MENATH,210,WSP,Velocidad del viento,2018-02-02,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2018-02-02,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-03,media,3.07847
81,MENATH,210,WSP,Velocidad del viento,2018-02-03,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-03,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-04,media,2.22361
81,MENATH,210,WSP,Velocidad del viento,2018-02-04,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2018-02-04,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-05,media,2.61597
81,MENATH,210,WSP,Velocidad del viento,2018-02-05,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2018-02-05,maximo,9.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-06,media,2.0625
81,MENATH,210,WSP,Velocidad del viento,2018-02-06,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-06,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-07,media,2.275
81,MENATH,210,WSP,Velocidad del viento,2018-02-07,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2018-02-07,maximo,5.9
81,MENATH,210,WSP,Velocidad del viento,2018-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-08,media,3.68264
81,MENATH,210,WSP,Velocidad del viento,2018-02-08,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2018-02-08,maximo,7.3
81,MENATH,210,WSP,Velocidad del viento,2018-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-09,media,2.74514
81,MENATH,210,WSP,Velocidad del viento,2018-02-09,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2018-02-09,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2018-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-10,media,2.39722
81,MENATH,210,WSP,Velocidad del viento,2018-02-10,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-10,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-11,media,2.47986
81,MENATH,210,WSP,Velocidad del viento,2018-02-11,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2018-02-11,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-12,media,1.98611
81,MENATH,210,WSP,Velocidad del viento,2018-02-12,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-12,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-13,media,1.53264
81,MENATH,210,WSP,Velocidad del viento,2018-02-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-13,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2018-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-14,media,1.99861
81,MENATH,210,WSP,Velocidad del viento,2018-02-14,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-14,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-15,media,2.25347
81,MENATH,210,WSP,Velocidad del viento,2018-02-15,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-15,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2018-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-16,media,1.96736
81,MENATH,210,WSP,Velocidad del viento,2018-02-16,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-16,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-17,media,2.02222
81,MENATH,210,WSP,Velocidad del viento,2018-02-17,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2018-02-17,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-18,media,1.81389
81,MENATH,210,WSP,Velocidad del viento,2018-02-18,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-18,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-19,media,2.31597
81,MENATH,210,WSP,Velocidad del viento,2018-02-19,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-19,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-20,media,2.08889
81,MENATH,210,WSP,Velocidad del viento,2018-02-20,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2018-02-20,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-21,media,1.46111
81,MENATH,210,WSP,Velocidad del viento,2018-02-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-21,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-22,media,0.860417
81,MENATH,210,WSP,Velocidad del viento,2018-02-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-22,maximo,2.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-23,media,1.93681
81,MENATH,210,WSP,Velocidad del viento,2018-02-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-23,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2018-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-24,media,1.88889
81,MENATH,210,WSP,Velocidad del viento,2018-02-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-24,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2018-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-25,media,2.89792
81,MENATH,210,WSP,Velocidad del viento,2018-02-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-25,maximo,7.4
81,MENATH,210,WSP,Velocidad del viento,2018-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-26,media,1.70139
81,MENATH,210,WSP,Velocidad del viento,2018-02-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-02-26,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-27,media,3.49514
81,MENATH,210,WSP,Velocidad del viento,2018-02-27,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2018-02-27,maximo,7.1
81,MENATH,210,WSP,Velocidad del viento,2018-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2018-02-28,media,2.93264
81,MENATH,210,WSP,Velocidad del viento,2018-02-28,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2018-02-28,maximo,7.7
81,MENATH,210,WSP,Velocidad del viento,2018-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-01,media,2.04375
81,MENATH,210,WSP,Velocidad del viento,2018-03-01,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2018-03-01,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-02,media,1.64861
81,MENATH,210,WSP,Velocidad del viento,2018-03-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-02,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-03,media,1.65694
81,MENATH,210,WSP,Velocidad del viento,2018-03-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-03,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-04,media,2.00625
81,MENATH,210,WSP,Velocidad del viento,2018-03-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-04,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2018-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-05,media,1.55
81,MENATH,210,WSP,Velocidad del viento,2018-03-05,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-03-05,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-06,media,1.47708
81,MENATH,210,WSP,Velocidad del viento,2018-03-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-06,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2018-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-07,media,1.46458
81,MENATH,210,WSP,Velocidad del viento,2018-03-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-07,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2018-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-08,media,2.15347
81,MENATH,210,WSP,Velocidad del viento,2018-03-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-08,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-09,media,1.67361
81,MENATH,210,WSP,Velocidad del viento,2018-03-09,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2018-03-09,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2018-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-10,media,1.43681
81,MENATH,210,WSP,Velocidad del viento,2018-03-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-10,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2018-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-11,media,1.45069
81,MENATH,210,WSP,Velocidad del viento,2018-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-11,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2018-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-12,media,1.5875
81,MENATH,210,WSP,Velocidad del viento,2018-03-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-12,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-13,media,1.65903
81,MENATH,210,WSP,Velocidad del viento,2018-03-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-13,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2018-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-14,media,1.59444
81,MENATH,210,WSP,Velocidad del viento,2018-03-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-14,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-15,media,1.45069
81,MENATH,210,WSP,Velocidad del viento,2018-03-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-15,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-16,media,1.87083
81,MENATH,210,WSP,Velocidad del viento,2018-03-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-16,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-17,media,1.96736
81,MENATH,210,WSP,Velocidad del viento,2018-03-17,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2018-03-17,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2018-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-18,media,2.01319
81,MENATH,210,WSP,Velocidad del viento,2018-03-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-18,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-19,media,1.98194
81,MENATH,210,WSP,Velocidad del viento,2018-03-19,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2018-03-19,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2018-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-20,media,2.7375
81,MENATH,210,WSP,Velocidad del viento,2018-03-20,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-20,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2018-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-21,media,2.84514
81,MENATH,210,WSP,Velocidad del viento,2018-03-21,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-21,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2018-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-22,media,2.99653
81,MENATH,210,WSP,Velocidad del viento,2018-03-22,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2018-03-22,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2018-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-23,media,2.18056
81,MENATH,210,WSP,Velocidad del viento,2018-03-23,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2018-03-23,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2018-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-24,media,2.08333
81,MENATH,210,WSP,Velocidad del viento,2018-03-24,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2018-03-24,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-25,media,1.92847
81,MENATH,210,WSP,Velocidad del viento,2018-03-25,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2018-03-25,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-26,media,2.41042
81,MENATH,210,WSP,Velocidad del viento,2018-03-26,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2018-03-26,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2018-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-27,media,2.52917
81,MENATH,210,WSP,Velocidad del viento,2018-03-27,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2018-03-27,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-28,media,1.71597
81,MENATH,210,WSP,Velocidad del viento,2018-03-28,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-03-28,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2018-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-29,media,2.2125
81,MENATH,210,WSP,Velocidad del viento,2018-03-29,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2018-03-29,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-30,media,1.99653
81,MENATH,210,WSP,Velocidad del viento,2018-03-30,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2018-03-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2018-03-31,media,2.41329
81,MENATH,210,WSP,Velocidad del viento,2018-03-31,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2018-03-31,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2018-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-01,media,1.33194
81,MENATH,210,WSP,Velocidad del viento,2018-04-01,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-04-01,maximo,2.3
81,MENATH,210,WSP,Velocidad del viento,2018-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-02,media,1.5625
81,MENATH,210,WSP,Velocidad del viento,2018-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-04-02,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2018-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-03,media,1.82986
81,MENATH,210,WSP,Velocidad del viento,2018-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-04-03,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-04,media,1.73958
81,MENATH,210,WSP,Velocidad del viento,2018-04-04,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2018-04-04,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2018-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-05,media,2.24375
81,MENATH,210,WSP,Velocidad del viento,2018-04-05,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2018-04-05,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-06,media,1.93706
81,MENATH,210,WSP,Velocidad del viento,2018-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-04-06,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2018-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-07,media,1.58819
81,MENATH,210,WSP,Velocidad del viento,2018-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-04-07,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2018-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2018-04-08,media,2.59653
81,MENATH,210,WSP,Velocidad del viento,2018-04-08,minimo,1.2
