﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-04,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-04,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-05,media,2.7868056
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-05,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-05,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-06,media,2.6722221
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-06,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-06,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-07,media,3.957639
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-07,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-07,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-08,media,4.133333
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-08,minimo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-08,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-09,media,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-09,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-09,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-10,media,2.6305556
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-10,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-10,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-11,media,1.7222222
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-11,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-11,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-12,media,1.5256945
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-12,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-12,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-13,media,1.8027778
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-13,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-13,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-14,media,1.2430556
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-14,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-14,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-15,media,1.63125
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-15,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-15,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-16,media,1.1465278
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-16,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-16,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-17,media,1.8798611
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-17,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-17,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-18,media,2.5506945
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-18,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-18,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-19,media,2.0527778
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-19,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-19,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-20,media,3.601389
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-20,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-20,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-21,media,4.83125
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-21,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-21,maximo,7.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-22,media,4.08125
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-22,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-22,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-23,media,2.448611
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-23,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-23,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-24,media,3.0326388
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-24,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-24,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-25,media,5.095139
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-25,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-25,maximo,7.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-26,media,4.8743057
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-26,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-26,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-27,media,1.6263889
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-27,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-27,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-28,media,2.3840277
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-28,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-28,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-29,media,5.484028
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-29,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-29,maximo,9.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-30,media,3.1243055
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-30,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-30,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-31,media,3.1263888
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-03-31,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-01,media,1.2701389
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-01,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-01,maximo,3.2
