﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2016-03-10,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2016-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-11,media,2.2188
81,MENATH,210,WSP,Velocidad del viento,2016-03-11,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2016-03-11,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-12,media,1.83819
81,MENATH,210,WSP,Velocidad del viento,2016-03-12,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2016-03-12,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-13,media,1.73542
81,MENATH,210,WSP,Velocidad del viento,2016-03-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-13,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-14,media,1.71181
81,MENATH,210,WSP,Velocidad del viento,2016-03-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-14,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2016-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-15,media,1.54028
81,MENATH,210,WSP,Velocidad del viento,2016-03-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-15,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2016-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-16,media,1.57222
81,MENATH,210,WSP,Velocidad del viento,2016-03-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-16,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-17,media,1.88403
81,MENATH,210,WSP,Velocidad del viento,2016-03-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-17,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-18,media,1.61458
81,MENATH,210,WSP,Velocidad del viento,2016-03-18,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-18,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-19,media,1.79931
81,MENATH,210,WSP,Velocidad del viento,2016-03-19,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-19,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2016-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-20,media,1.97292
81,MENATH,210,WSP,Velocidad del viento,2016-03-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-20,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-21,media,2.05764
81,MENATH,210,WSP,Velocidad del viento,2016-03-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-21,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2016-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-22,media,2.2375
81,MENATH,210,WSP,Velocidad del viento,2016-03-22,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2016-03-22,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2016-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-23,media,2.42083
81,MENATH,210,WSP,Velocidad del viento,2016-03-23,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2016-03-23,maximo,7.7
81,MENATH,210,WSP,Velocidad del viento,2016-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-24,media,2.42986
81,MENATH,210,WSP,Velocidad del viento,2016-03-24,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-24,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-25,media,2.19653
81,MENATH,210,WSP,Velocidad del viento,2016-03-25,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-25,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2016-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-26,media,1.9125
81,MENATH,210,WSP,Velocidad del viento,2016-03-26,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2016-03-26,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-27,media,2.01528
81,MENATH,210,WSP,Velocidad del viento,2016-03-27,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-27,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2016-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-28,media,1.96597
81,MENATH,210,WSP,Velocidad del viento,2016-03-28,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-28,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-29,media,1.63125
81,MENATH,210,WSP,Velocidad del viento,2016-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-29,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2016-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-30,media,1.58056
81,MENATH,210,WSP,Velocidad del viento,2016-03-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-03-30,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2016-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2016-03-31,media,1.98958
81,MENATH,210,WSP,Velocidad del viento,2016-03-31,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2016-03-31,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2016-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2016-04-01,media,2.24306
81,MENATH,210,WSP,Velocidad del viento,2016-04-01,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2016-04-01,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2016-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2016-04-02,media,1.55833
81,MENATH,210,WSP,Velocidad del viento,2016-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-04-02,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2016-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2016-04-03,media,1.82569
81,MENATH,210,WSP,Velocidad del viento,2016-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-04-03,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2016-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2016-04-04,media,1.85556
81,MENATH,210,WSP,Velocidad del viento,2016-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-04-04,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2016-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2016-04-05,media,1.92153
81,MENATH,210,WSP,Velocidad del viento,2016-04-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-04-05,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2016-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2016-04-06,media,1.62917
81,MENATH,210,WSP,Velocidad del viento,2016-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2016-04-06,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2016-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2016-04-07,media,2.08194
81,MENATH,210,WSP,Velocidad del viento,2016-04-07,minimo,0.0
