﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-14,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-15,media,1.9881945
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-15,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-16,media,2.5909722
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-16,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-16,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-17,media,2.0125
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-17,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-18,media,1.2347223
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-18,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-19,media,2.807639
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-19,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-19,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-20,media,3.0472221
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-20,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-20,maximo,5.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-21,media,2.6722221
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-21,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-21,maximo,5.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-22,media,2.1416667
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-22,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-22,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-23,media,2.50625
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-23,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-23,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-24,media,2.5652778
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-24,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-24,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-25,media,3.3923612
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-25,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-25,maximo,5.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-26,media,4.171528
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-26,minimo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-26,maximo,5.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-27,media,1.9986111
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-27,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-28,media,1.0729166
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-28,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-29,media,1.3743056
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-29,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-30,media,2.0402777
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-30,minimo,0.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-30,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-31,media,1.0743055
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-01-31,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-01,media,0.8972222
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-01,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-02,media,1.5909722
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-02,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-02,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-03,media,1.2972223
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-03,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-04,media,1.4868056
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-04,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-05,media,1.3381945
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-05,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-06,media,0.75208336
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-06,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-07,media,0.9930556
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-07,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-08,media,0.51180553
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-08,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-09,media,1.1673611
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-09,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-10,media,1.1631944
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-10,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-11,media,0.9326389
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-11,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-12,media,0.9930556
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-12,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-13,media,0.8611111
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-13,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-14,media,0.7409722
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-14,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-15,media,1.1152778
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-15,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-16,media,0.9583333
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-16,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-17,media,0.9847222
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-17,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-18,media,0.8680556
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-18,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-19,media,0.79791665
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-19,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-20,media,0.6597222
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-20,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-21,media,0.9916667
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-21,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-22,media,0.5076389
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-22,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-23,media,0.9625
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-23,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-24,media,0.83263886
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-24,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-25,media,1.2756945
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-25,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-26,media,1.3479167
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-26,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-27,media,0.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-27,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-28,media,0.80625
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-02-28,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-01,media,0.75416666
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-01,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-02,media,0.6472222
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-02,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-03,media,0.58819443
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-03,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-04,media,0.73541665
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-04,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-05,media,0.7326389
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-05,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-06,media,0.90347224
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-06,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-07,media,0.66875
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-07,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-08,media,0.9909722
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-08,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-09,media,0.93125
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-09,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-10,media,0.93819445
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-10,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-11,media,0.92569447
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-11,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-12,media,0.60694444
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-12,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-13,media,0.7916667
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-13,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-14,media,0.9604167
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-14,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-15,media,1.1694444
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-15,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-16,media,1.0111111
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-16,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-17,media,2.2666667
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-17,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-18,media,2.0159721
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-18,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-18,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-19,media,1.6680555
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-19,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-20,media,1.4555556
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-20,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-21,media,1.6180556
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-21,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-22,media,1.0458333
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-22,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-23,media,0.92291665
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-23,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-24,media,1.0347222
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-24,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-25,media,0.9777778
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-25,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-26,media,1.2763889
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-26,maximo,5.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-27,media,1.1361111
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-27,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-28,media,1.1666666
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-28,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-29,media,1.3083333
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-29,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-30,media,2.1118054
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-30,maximo,5.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-31,media,1.9583334
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-03-31,maximo,5.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-01,media,1.2465278
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-01,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-02,media,1.2826389
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-04-02,maximo,3.2
