﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-15,maximo,16.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-16,media,10.30382
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-16,minimo,4.91
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-16,maximo,15.4
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-17,media,7.3404164
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-17,minimo,3.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-17,maximo,11.63
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-18,media,6.822014
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-18,minimo,2.23
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-18,maximo,11.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-19,media,7.964097
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-19,minimo,4.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-19,maximo,10.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-20,media,8.277987
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-20,minimo,2.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-20,maximo,14.47
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-21,media,6.976042
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-21,minimo,2.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-21,maximo,12.91
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-22,media,7.2144446
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-22,minimo,2.37
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-22,maximo,12.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-23,media,7.208264
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-23,minimo,2.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-23,maximo,11.63
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-24,media,6.3025
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-24,minimo,1.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-24,maximo,12.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-25,media,6.3973613
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-25,minimo,1.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-25,maximo,12.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-26,media,5.919028
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-26,minimo,0.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-26,maximo,13.08
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-27,media,5.199167
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-27,minimo,0.1
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-27,maximo,10.47
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-28,media,7.1014585
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-28,minimo,3.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-28,maximo,8.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-29,media,6.1303473
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-29,minimo,1.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-29,maximo,9.3
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-30,media,5.5220137
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-30,minimo,1.49
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-30,maximo,8.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-31,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-31,media,4.7389584
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-31,minimo,0.27
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-01-31,maximo,8.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-01,media,4.6790276
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-01,minimo,0.54
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-01,maximo,9.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-02,media,6.55375
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-02,minimo,0.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-02,maximo,12.46
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-03,media,6.4150696
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-03,minimo,1.4
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-03,maximo,11.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-04,media,5.7897916
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-04,minimo,1.74
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-04,maximo,11.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-05,media,5.102778
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-05,minimo,0.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-05,maximo,9.91
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-06,media,4.9304166
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-06,minimo,0.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-06,maximo,10.13
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-07,media,5.074375
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-07,minimo,0.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-07,maximo,9.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-08,media,6.748264
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-08,minimo,1.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-08,maximo,10.96
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-09,media,6.6175
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-09,minimo,4.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-09,maximo,9.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-10,media,6.870972
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-10,minimo,4.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-10,maximo,10.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-11,media,8.277847
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-11,minimo,3.68
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-11,maximo,12.53
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-12,media,8.433125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-12,minimo,3.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-12,maximo,12.74
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-13,media,7.514583
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-13,minimo,2.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-13,maximo,13.9
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-14,media,7.650764
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-14,minimo,2.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-14,maximo,13.08
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-15,media,5.7265973
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-15,minimo,2.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-15,maximo,9.91
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-16,media,4.9376388
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-16,minimo,0.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-16,maximo,8.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-17,media,5.9834723
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-17,minimo,1.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-17,maximo,10.63
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-18,media,7.00875
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-18,minimo,2.65
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-18,maximo,11.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-19,media,7.2325
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-19,minimo,1.87
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-19,maximo,12.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-20,media,7.5419445
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-20,minimo,3.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-20,maximo,11.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-21,media,7.0536804
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-21,minimo,2.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-21,maximo,12.18
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-22,media,6.5199304
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-22,minimo,2.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-22,maximo,11.07
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-23,media,6.3288193
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-23,minimo,2.13
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-23,maximo,11.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-24,media,6.0579166
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-24,minimo,1.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-24,maximo,10.42
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-25,media,6.182639
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-25,minimo,1.23
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-25,maximo,10.91
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-26,media,8.99118
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-26,minimo,2.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-26,maximo,14.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-27,media,8.452431
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-27,minimo,3.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-27,maximo,13.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-28,media,9.964653
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-28,minimo,3.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-02-28,maximo,15.11
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-01,media,9.969861
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-01,minimo,6.27
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-01,maximo,15.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-02,media,10.994375
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-02,minimo,5.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-02,maximo,17.58
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-03,media,11.103403
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-03,minimo,6.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-03,maximo,16.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-04,media,10.528472
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-04,minimo,5.67
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-04,maximo,15.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-05,media,9.415694
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-05,minimo,4.23
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-05,maximo,14.43
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-06,media,11.589027
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-06,minimo,5.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-06,maximo,18.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-07,media,12.390555
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-07,minimo,6.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-07,maximo,18.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-08,media,12.239098
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-08,minimo,6.54
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-08,maximo,19.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-09,media,12.94757
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-09,minimo,7.12
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-09,maximo,19.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-10,media,15.163055
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-10,minimo,8.3
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-10,maximo,22.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-11,media,18.344376
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-11,minimo,9.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-11,maximo,25.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-12,media,18.207014
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-12,minimo,12.15
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-12,maximo,25.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-13,media,16.964445
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-13,minimo,10.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-13,maximo,23.97
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-14,media,15.510764
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-14,minimo,8.63
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-14,maximo,23.13
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-15,media,16.969652
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-15,minimo,9.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-15,maximo,23.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-16,media,16.272362
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-16,minimo,9.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-16,maximo,22.08
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-17,media,12.1403475
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-17,minimo,6.8
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-17,maximo,16.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-18,media,13.267986
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-18,minimo,7.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-18,maximo,20.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-19,media,11.126597
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-19,minimo,7.44
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-19,maximo,15.83
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-20,media,10.452361
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-20,minimo,5.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-20,maximo,17.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-21,media,10.104584
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-21,minimo,2.62
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-21,maximo,15.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-22,media,17.799305
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-22,minimo,10.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-22,maximo,22.25
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-23,media,18.12271
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-23,minimo,13.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-23,maximo,22.02
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-24,media,19.092222
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-24,minimo,12.44
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-24,maximo,24.52
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-25,media,20.428541
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-25,minimo,13.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-25,maximo,25.08
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-26,media,20.049723
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-26,minimo,15.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-26,maximo,26.07
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-03-27,media,19.21757
