﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-20,media,2.5534723
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-20,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-20,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-21,media,2.6111112
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-21,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-21,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-22,media,2.5090277
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-22,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-22,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-23,media,2.0965278
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-23,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-24,media,2.3972223
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-24,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-24,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-25,media,2.5638888
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-25,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-25,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-26,media,2.7222223
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-26,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-26,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-27,media,2.4548612
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-27,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-27,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-28,media,2.0451388
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-28,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-29,media,2.2326388
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-29,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-29,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-30,media,2.3451388
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-30,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-30,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-31,media,2.95625
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-31,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-01-31,maximo,6.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-01,media,2.5027778
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-01,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-01,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-02,media,3.3131945
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-02,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-02,maximo,6.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-03,media,2.3444445
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-03,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-04,media,2.8222222
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-04,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-04,maximo,6.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-05,media,2.8854167
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-05,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-05,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-06,media,3.479861
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-06,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-06,maximo,7.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-07,media,3.648611
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-07,maximo,9.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-08,media,2.9180555
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-08,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-08,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-09,media,2.429861
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-09,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-09,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-10,media,3.2819445
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-10,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-10,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-11,media,2.1256945
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-11,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-11,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-12,media,2.870139
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-12,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-13,media,3.1479166
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-13,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-13,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-14,media,2.6076388
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-14,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-14,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-15,media,5.109722
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-15,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-15,maximo,12.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-16,media,2.604861
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-16,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-16,maximo,6.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-17,media,2.4194446
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-17,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-17,maximo,6.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-18,media,2.1881945
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-18,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-19,media,2.14375
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-19,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-20,media,2.2506945
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-20,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-20,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-21,media,2.4652777
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-21,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-21,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-22,media,2.0569444
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-22,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-22,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-23,media,2.93125
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-23,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-23,maximo,7.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-24,media,2.5618055
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-24,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-24,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-25,media,3.1770833
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-25,minimo,1.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-25,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-26,media,3.1291666
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-26,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-26,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-27,media,2.1479166
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-27,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-28,media,2.2395833
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-28,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-02-28,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-01,media,2.2972221
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-01,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-01,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-02,media,2.3430555
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-02,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-02,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-03,media,2.0097222
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-03,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-04,media,2.5520833
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-04,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-05,media,2.3354166
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-05,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-05,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-06,media,2.0902777
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-06,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-06,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-07,media,1.8222222
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-07,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-08,media,2.3972223
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-08,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-08,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-09,media,2.3541667
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-09,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-10,media,2.2354167
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-10,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-11,media,2.5104167
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-11,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-11,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-12,media,3.2590277
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-12,maximo,5.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-13,media,3.0194445
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-13,maximo,6.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-14,media,2.6027777
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-14,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-15,media,2.4902778
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-15,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-15,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-16,media,1.9534723
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-16,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-17,media,1.8041667
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-17,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-18,media,2.179861
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-18,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-18,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-19,media,1.9416667
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-19,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-19,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-20,media,2.086111
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-20,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-20,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-21,media,1.9368056
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-21,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-22,media,2.336111
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-22,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-22,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-23,media,2.348611
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-23,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-23,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-24,media,2.4854167
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-24,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-24,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-25,media,2.5569444
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-25,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-26,media,2.8923612
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-26,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-26,maximo,7.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-27,media,1.9395833
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-27,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-28,media,2.24375
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-28,maximo,7.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-29,media,2.273611
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-29,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-29,maximo,5.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-30,media,3.2986112
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-30,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-30,maximo,8.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-31,media,3.375
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-31,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-03-31,maximo,6.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-01,media,2.801389
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-01,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-01,maximo,7.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-02,media,1.8527777
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-02,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-04-02,maximo,3.6
