﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2024-01-23,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2024-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-24,media,4.4270835
81,MENATH,210,WSP,Velocidad del viento,2024-01-24,minimo,2.5
81,MENATH,210,WSP,Velocidad del viento,2024-01-24,maximo,6.2
81,MENATH,210,WSP,Velocidad del viento,2024-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-25,media,2.7208333
81,MENATH,210,WSP,Velocidad del viento,2024-01-25,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-01-25,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-26,media,3.2041667
81,MENATH,210,WSP,Velocidad del viento,2024-01-26,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2024-01-26,maximo,6.6
81,MENATH,210,WSP,Velocidad del viento,2024-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-27,media,3.1555555
81,MENATH,210,WSP,Velocidad del viento,2024-01-27,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2024-01-27,maximo,6.3
81,MENATH,210,WSP,Velocidad del viento,2024-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-28,media,1.9583334
81,MENATH,210,WSP,Velocidad del viento,2024-01-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-28,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-29,media,1.7618055
81,MENATH,210,WSP,Velocidad del viento,2024-01-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-29,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2024-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-30,media,2.2798612
81,MENATH,210,WSP,Velocidad del viento,2024-01-30,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-01-30,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2024-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2024-01-31,media,2.33125
81,MENATH,210,WSP,Velocidad del viento,2024-01-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-01-31,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2024-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-01,media,2.4916666
81,MENATH,210,WSP,Velocidad del viento,2024-02-01,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-01,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-02,media,3.4548612
81,MENATH,210,WSP,Velocidad del viento,2024-02-02,minimo,2.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-02,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-03,media,2.7604167
81,MENATH,210,WSP,Velocidad del viento,2024-02-03,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-03,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2024-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-04,media,2.6680555
81,MENATH,210,WSP,Velocidad del viento,2024-02-04,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2024-02-04,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-05,media,2.6916666
81,MENATH,210,WSP,Velocidad del viento,2024-02-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-05,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2024-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-06,media,3.1423612
81,MENATH,210,WSP,Velocidad del viento,2024-02-06,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-06,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2024-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-07,media,2.3527777
81,MENATH,210,WSP,Velocidad del viento,2024-02-07,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2024-02-07,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-08,media,2.332639
81,MENATH,210,WSP,Velocidad del viento,2024-02-08,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-08,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2024-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-09,media,1.5270833
81,MENATH,210,WSP,Velocidad del viento,2024-02-09,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2024-02-09,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-10,media,1.4277778
81,MENATH,210,WSP,Velocidad del viento,2024-02-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-10,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-11,media,0.9597222
81,MENATH,210,WSP,Velocidad del viento,2024-02-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-11,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2024-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-12,media,2.7777777
81,MENATH,210,WSP,Velocidad del viento,2024-02-12,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-12,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-13,media,2.1590278
81,MENATH,210,WSP,Velocidad del viento,2024-02-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-02-13,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-14,media,1.7875
81,MENATH,210,WSP,Velocidad del viento,2024-02-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-14,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-15,media,1.4138889
81,MENATH,210,WSP,Velocidad del viento,2024-02-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-15,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-16,media,4.079167
81,MENATH,210,WSP,Velocidad del viento,2024-02-16,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2024-02-16,maximo,5.9
81,MENATH,210,WSP,Velocidad del viento,2024-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-17,media,4.7611113
81,MENATH,210,WSP,Velocidad del viento,2024-02-17,minimo,3.5
81,MENATH,210,WSP,Velocidad del viento,2024-02-17,maximo,6.7
81,MENATH,210,WSP,Velocidad del viento,2024-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-18,media,4.9555554
81,MENATH,210,WSP,Velocidad del viento,2024-02-18,minimo,3.5
81,MENATH,210,WSP,Velocidad del viento,2024-02-18,maximo,6.6
81,MENATH,210,WSP,Velocidad del viento,2024-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-19,media,3.4625
81,MENATH,210,WSP,Velocidad del viento,2024-02-19,minimo,2.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-19,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2024-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-20,media,3.3347223
81,MENATH,210,WSP,Velocidad del viento,2024-02-20,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2024-02-20,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2024-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-21,media,3.620139
81,MENATH,210,WSP,Velocidad del viento,2024-02-21,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-21,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2024-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-22,media,1.78125
81,MENATH,210,WSP,Velocidad del viento,2024-02-22,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-02-22,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-23,media,2.36875
81,MENATH,210,WSP,Velocidad del viento,2024-02-23,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-02-23,maximo,5.9
81,MENATH,210,WSP,Velocidad del viento,2024-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-24,media,5.432639
81,MENATH,210,WSP,Velocidad del viento,2024-02-24,minimo,2.9
81,MENATH,210,WSP,Velocidad del viento,2024-02-24,maximo,7.4
81,MENATH,210,WSP,Velocidad del viento,2024-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-25,media,4.459722
81,MENATH,210,WSP,Velocidad del viento,2024-02-25,minimo,1.8
81,MENATH,210,WSP,Velocidad del viento,2024-02-25,maximo,6.3
81,MENATH,210,WSP,Velocidad del viento,2024-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-26,media,3.8243055
81,MENATH,210,WSP,Velocidad del viento,2024-02-26,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2024-02-26,maximo,6.7
81,MENATH,210,WSP,Velocidad del viento,2024-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-27,media,5.45
81,MENATH,210,WSP,Velocidad del viento,2024-02-27,minimo,3.7
81,MENATH,210,WSP,Velocidad del viento,2024-02-27,maximo,7.1
81,MENATH,210,WSP,Velocidad del viento,2024-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-28,media,5.822222
81,MENATH,210,WSP,Velocidad del viento,2024-02-28,minimo,4.0
81,MENATH,210,WSP,Velocidad del viento,2024-02-28,maximo,8.1
81,MENATH,210,WSP,Velocidad del viento,2024-02-29,total,
81,MENATH,210,WSP,Velocidad del viento,2024-02-29,media,5.0958333
81,MENATH,210,WSP,Velocidad del viento,2024-02-29,minimo,3.5
81,MENATH,210,WSP,Velocidad del viento,2024-02-29,maximo,6.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-01,media,4.8381944
81,MENATH,210,WSP,Velocidad del viento,2024-03-01,minimo,2.9
81,MENATH,210,WSP,Velocidad del viento,2024-03-01,maximo,7.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-02,media,4.3194447
81,MENATH,210,WSP,Velocidad del viento,2024-03-02,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-02,maximo,6.1
81,MENATH,210,WSP,Velocidad del viento,2024-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-03,media,2.8895833
81,MENATH,210,WSP,Velocidad del viento,2024-03-03,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-03,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-04,media,2.6534722
81,MENATH,210,WSP,Velocidad del viento,2024-03-04,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2024-03-04,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-05,media,3.5020833
81,MENATH,210,WSP,Velocidad del viento,2024-03-05,minimo,2.2
81,MENATH,210,WSP,Velocidad del viento,2024-03-05,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-06,media,2.8430555
81,MENATH,210,WSP,Velocidad del viento,2024-03-06,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-06,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2024-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-07,media,2.3819444
81,MENATH,210,WSP,Velocidad del viento,2024-03-07,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-03-07,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2024-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-08,media,2.4597223
81,MENATH,210,WSP,Velocidad del viento,2024-03-08,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-03-08,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2024-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-09,media,1.9965278
81,MENATH,210,WSP,Velocidad del viento,2024-03-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-09,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-10,media,1.7548611
81,MENATH,210,WSP,Velocidad del viento,2024-03-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-10,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2024-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-11,media,1.7597222
81,MENATH,210,WSP,Velocidad del viento,2024-03-11,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-11,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2024-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-12,media,1.6861111
81,MENATH,210,WSP,Velocidad del viento,2024-03-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-12,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-13,media,1.5111111
81,MENATH,210,WSP,Velocidad del viento,2024-03-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-13,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2024-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-14,media,1.0791667
81,MENATH,210,WSP,Velocidad del viento,2024-03-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-14,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-15,media,2.3118055
81,MENATH,210,WSP,Velocidad del viento,2024-03-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-15,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2024-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-16,media,1.7958333
81,MENATH,210,WSP,Velocidad del viento,2024-03-16,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-03-16,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-17,media,1.49375
81,MENATH,210,WSP,Velocidad del viento,2024-03-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-17,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-18,media,1.7784722
81,MENATH,210,WSP,Velocidad del viento,2024-03-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-18,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2024-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-19,media,2.1729167
81,MENATH,210,WSP,Velocidad del viento,2024-03-19,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-03-19,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-20,media,2.823611
81,MENATH,210,WSP,Velocidad del viento,2024-03-20,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2024-03-20,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2024-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-21,media,2.1583333
81,MENATH,210,WSP,Velocidad del viento,2024-03-21,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-03-21,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2024-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-22,media,2.5715277
81,MENATH,210,WSP,Velocidad del viento,2024-03-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-22,maximo,6.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-23,media,1.55
81,MENATH,210,WSP,Velocidad del viento,2024-03-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-23,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2024-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-24,media,1.5243056
81,MENATH,210,WSP,Velocidad del viento,2024-03-24,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2024-03-24,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2024-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-25,media,2.1083333
81,MENATH,210,WSP,Velocidad del viento,2024-03-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-25,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-26,media,2.3055556
81,MENATH,210,WSP,Velocidad del viento,2024-03-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-26,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2024-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-27,media,2.0569444
81,MENATH,210,WSP,Velocidad del viento,2024-03-27,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2024-03-27,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-28,media,1.9270834
81,MENATH,210,WSP,Velocidad del viento,2024-03-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-28,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2024-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-29,media,2.5375
81,MENATH,210,WSP,Velocidad del viento,2024-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-29,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-30,media,1.80625
81,MENATH,210,WSP,Velocidad del viento,2024-03-30,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-03-30,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2024-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2024-03-31,media,1.3645834
81,MENATH,210,WSP,Velocidad del viento,2024-03-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-03-31,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2024-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-01,media,1.2291666
81,MENATH,210,WSP,Velocidad del viento,2024-04-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-01,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-02,media,1.2368056
81,MENATH,210,WSP,Velocidad del viento,2024-04-02,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-04-02,maximo,2.1
81,MENATH,210,WSP,Velocidad del viento,2024-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-03,media,1.44375
81,MENATH,210,WSP,Velocidad del viento,2024-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-03,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2024-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-04,media,1.5645833
81,MENATH,210,WSP,Velocidad del viento,2024-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-04,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-05,media,1.7027777
81,MENATH,210,WSP,Velocidad del viento,2024-04-05,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-05,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2024-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-06,media,1.1083333
81,MENATH,210,WSP,Velocidad del viento,2024-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-06,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2024-04-07,total,
