﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-13,media,1.1458334
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-13,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-13,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-14,media,0.9527778
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-14,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-15,media,0.9145833
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-15,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-16,media,1.1819445
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-16,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-16,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-17,media,1.0673611
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-17,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-17,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-18,media,1.0861111
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-18,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-18,maximo,4.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-19,media,1.2881944
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-19,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-19,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-20,media,1.9111111
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-20,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-20,maximo,4.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-21,media,2.082639
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-21,minimo,0.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-21,maximo,4.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-22,media,2.0506945
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-22,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-22,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-23,media,1.6777778
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-23,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-23,maximo,4.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-24,media,2.0590277
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-24,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-24,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-25,media,1.6604167
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-25,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-25,maximo,5.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-26,media,2.2118056
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-26,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-26,maximo,6.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-27,media,1.9159722
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-27,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-27,maximo,4.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-28,media,1.3736111
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-28,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-29,media,1.1895833
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-29,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-29,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-30,media,1.1784723
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-30,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-30,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-31,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-31,media,1.3513889
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-31,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-01-31,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-01,media,1.5208334
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-01,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-01,maximo,5.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-02,media,1.6354166
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-02,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-03,media,1.7861111
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-03,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-03,maximo,5.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-04,media,2.2486112
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-04,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-04,maximo,5.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-05,media,1.8881944
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-05,maximo,5.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-06,media,1.65
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-06,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-06,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-07,media,1.24375
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-07,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-08,media,1.2659723
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-08,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-08,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-09,media,1.1777778
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-09,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-09,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-10,media,0.7201389
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-10,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-10,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-11,media,0.9027778
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-11,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-12,media,1.0166667
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-12,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-12,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-13,media,0.99791664
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-13,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-14,media,1.0458333
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-14,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-15,media,1.2333333
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-15,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-16,media,1.4652778
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-16,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-17,media,1.3298612
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-17,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-18,media,1.4055556
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-18,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-18,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-19,media,1.7125
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-19,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-19,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-20,media,1.2166667
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-20,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-20,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-21,media,1.1986111
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-21,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-21,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-22,media,1.1777778
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-22,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-22,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-23,media,2.0375
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-23,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-23,maximo,4.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-24,media,2.8055556
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-24,minimo,1.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-24,maximo,6.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-25,media,1.73125
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-25,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-25,maximo,4.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-26,media,1.5708333
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-26,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-26,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-27,media,2.1069446
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-27,minimo,0.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-27,maximo,4.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-28,media,1.7256944
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-28,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-28,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-29,media,2.6666667
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-29,minimo,0.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-02-29,maximo,5.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-01,media,2.695139
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-01,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-01,maximo,6.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-02,media,2.7729166
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-02,minimo,1.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-02,maximo,5.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-03,media,2.4555554
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-03,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-03,maximo,5.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-04,media,2.3944445
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-04,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-04,maximo,5.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-05,media,1.8729167
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-05,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-05,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-06,media,1.7875
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-06,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-06,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-07,media,1.6326389
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-07,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-08,media,1.7104167
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-08,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-08,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-09,media,1.4347222
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-09,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-09,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-10,media,1.5784723
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-10,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-10,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-11,media,1.1027777
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-11,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-12,media,1.0625
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-12,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-12,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-13,media,1.1993055
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-13,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-14,media,0.76458335
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-14,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-15,media,1.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-15,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-16,media,1.0006944
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-16,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-17,media,1.1743056
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-17,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-18,media,1.3916667
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-18,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-18,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-19,media,1.7805556
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-19,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-19,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-20,media,2.2055554
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-20,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-20,maximo,4.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-21,media,2.0965278
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-21,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-21,maximo,4.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-22,media,1.9395833
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-22,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-22,maximo,4.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-23,media,1.3861111
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-23,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-24,media,1.6486111
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-24,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-24,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-25,media,1.5493056
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-25,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-26,media,2.3402777
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-26,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-26,maximo,6.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-27,media,1.5770833
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-27,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-28,media,1.5604167
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-28,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-29,media,2.3708334
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-29,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-29,maximo,5.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-30,media,1.7180556
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-30,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-30,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-31,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-31,media,1.3243055
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-31,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-03-31,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-01,media,1.2645833
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-01,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-01,maximo,2.4
