﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-13,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-14,media,1.54333
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-14,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-15,media,1.11917
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-15,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-16,media,1.525
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-16,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-17,media,1.35
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-17,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-18,media,3.15083
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-18,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-18,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-19,media,3.42583
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-19,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-19,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-20,media,2.55667
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-20,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-20,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-21,media,1.71
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-21,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-22,media,1.215
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-22,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-23,media,0.745
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-23,maximo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-24,media,1.21583
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-24,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-25,media,1.18417
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-25,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-26,media,2.33083
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-26,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-27,media,1.355
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-27,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-28,media,0.863866
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-28,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-29,media,1.0975
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-29,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-30,media,0.583333
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-30,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-31,media,1.475
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-01-31,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-01,media,0.995833
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-01,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-02,media,0.9325
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-02,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-03,media,1.61583
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-03,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-04,media,0.93
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-04,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-05,media,0.525
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-05,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-06,media,0.5425
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-06,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-07,media,1.62048
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-07,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-08,media,2.14528
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-08,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-09,media,1.38167
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-09,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-10,media,1.37333
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-10,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-11,media,1.29167
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-11,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-12,media,1.7725
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-12,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-13,media,1.72333
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-13,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-14,media,1.10667
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-14,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-15,media,1.59
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-15,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-16,media,1.905
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-16,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-17,media,1.43917
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-17,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-18,media,2.71833
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-18,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-18,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-19,media,3.51917
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-19,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-19,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-20,media,3.16833
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-20,minimo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-20,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-21,media,3.52833
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-21,minimo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-21,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-22,media,1.30333
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-22,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-23,media,0.775
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-23,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-24,media,1.38
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-24,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-25,media,2.52417
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-25,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-26,media,2.82333
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-26,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-27,media,1.18667
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-27,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-28,media,1.06833
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-02-28,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-01,media,1.16417
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-01,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-02,media,1.02167
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-02,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-03,media,0.925
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-03,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-04,media,2.04833
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-04,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-05,media,2.56667
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-05,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-06,media,2.21833
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-06,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-06,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-07,media,5.735
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-07,minimo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-07,maximo,8.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-08,media,6.8275
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-08,minimo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-08,maximo,9.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-09,media,3.0675
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-09,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-09,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-10,media,2.86
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-10,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-10,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-11,media,2.55167
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-11,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-11,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-12,media,1.94917
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-12,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-12,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-13,media,1.83417
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-13,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-13,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-14,media,1.59667
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-14,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-15,media,1.72167
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-15,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-16,media,2.26917
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-16,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-17,media,2.72417
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-17,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-17,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-18,media,3.54583
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-18,minimo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-18,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-19,media,4.44333
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-19,minimo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-19,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-20,media,4.1525
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-20,minimo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-20,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-21,media,3.27
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-21,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-21,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-22,media,4.38667
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-22,minimo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-22,maximo,6.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-23,media,4.10826
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-23,minimo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-23,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-24,media,3.43333
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-24,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-24,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-25,media,2.86
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-25,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-25,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-26,media,1.14167
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-26,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-27,media,1.18417
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-27,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-28,media,0.839167
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-28,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-29,media,2.3375
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-29,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-30,media,4.13167
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-30,minimo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-30,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-31,media,2.2675
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-03-31,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-01,media,2.02333
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-01,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-01,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-02,media,1.86333
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-02,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-03,media,1.7675
10,RAVELO01,771,WSP,Velocidad del viento,2015-04-03,minimo,0.2
