﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2022-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-18,media,2.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-18,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-01-18,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2022-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-19,media,3.64514
77,PINALTH,320,WSP,Velocidad del viento,2022-01-19,minimo,1.8
77,PINALTH,320,WSP,Velocidad del viento,2022-01-19,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-20,media,2.93958
77,PINALTH,320,WSP,Velocidad del viento,2022-01-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-20,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2022-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-21,media,3.13611
77,PINALTH,320,WSP,Velocidad del viento,2022-01-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-21,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2022-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-22,media,3.32569
77,PINALTH,320,WSP,Velocidad del viento,2022-01-22,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-01-22,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-23,media,1.91528
77,PINALTH,320,WSP,Velocidad del viento,2022-01-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-23,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2022-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-24,media,1.78542
77,PINALTH,320,WSP,Velocidad del viento,2022-01-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-24,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-25,media,2.16319
77,PINALTH,320,WSP,Velocidad del viento,2022-01-25,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-01-25,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2022-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-26,media,2.22569
77,PINALTH,320,WSP,Velocidad del viento,2022-01-26,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-01-26,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2022-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-27,media,2.05347
77,PINALTH,320,WSP,Velocidad del viento,2022-01-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-27,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-28,media,2.49861
77,PINALTH,320,WSP,Velocidad del viento,2022-01-28,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-01-28,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-29,media,2.24306
77,PINALTH,320,WSP,Velocidad del viento,2022-01-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-01-29,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2022-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-30,media,2.11319
77,PINALTH,320,WSP,Velocidad del viento,2022-01-30,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-01-30,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2022-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-01-31,media,2.57292
77,PINALTH,320,WSP,Velocidad del viento,2022-01-31,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-01-31,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2022-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-01,media,3.09792
77,PINALTH,320,WSP,Velocidad del viento,2022-02-01,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2022-02-01,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-02,media,3.89028
77,PINALTH,320,WSP,Velocidad del viento,2022-02-02,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2022-02-02,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-03,media,2.38611
77,PINALTH,320,WSP,Velocidad del viento,2022-02-03,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-02-03,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2022-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-04,media,2.00347
77,PINALTH,320,WSP,Velocidad del viento,2022-02-04,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-02-04,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-05,media,3.00556
77,PINALTH,320,WSP,Velocidad del viento,2022-02-05,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2022-02-05,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-06,media,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-02-06,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2022-02-06,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-07,media,5.26042
77,PINALTH,320,WSP,Velocidad del viento,2022-02-07,minimo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2022-02-07,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-08,media,4.28264
77,PINALTH,320,WSP,Velocidad del viento,2022-02-08,minimo,1.5
77,PINALTH,320,WSP,Velocidad del viento,2022-02-08,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2022-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-09,media,3.09931
77,PINALTH,320,WSP,Velocidad del viento,2022-02-09,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2022-02-09,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-10,media,2.27569
77,PINALTH,320,WSP,Velocidad del viento,2022-02-10,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-02-10,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2022-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-11,media,2.17222
77,PINALTH,320,WSP,Velocidad del viento,2022-02-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-11,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-12,media,2.06042
77,PINALTH,320,WSP,Velocidad del viento,2022-02-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-12,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-13,media,3.19514
77,PINALTH,320,WSP,Velocidad del viento,2022-02-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-13,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-14,media,2.31528
77,PINALTH,320,WSP,Velocidad del viento,2022-02-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-14,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-15,media,2.97014
77,PINALTH,320,WSP,Velocidad del viento,2022-02-15,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-02-15,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-16,media,3.28333
77,PINALTH,320,WSP,Velocidad del viento,2022-02-16,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-02-16,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2022-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-17,media,4.05833
77,PINALTH,320,WSP,Velocidad del viento,2022-02-17,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-02-17,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-18,media,2.71944
77,PINALTH,320,WSP,Velocidad del viento,2022-02-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-18,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2022-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-19,media,3.19583
77,PINALTH,320,WSP,Velocidad del viento,2022-02-19,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-19,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2022-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-20,media,2.96736
77,PINALTH,320,WSP,Velocidad del viento,2022-02-20,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-20,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2022-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-21,media,2.68958
77,PINALTH,320,WSP,Velocidad del viento,2022-02-21,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2022-02-21,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2022-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-22,media,2.11042
77,PINALTH,320,WSP,Velocidad del viento,2022-02-22,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-02-22,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2022-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-23,media,2.39306
77,PINALTH,320,WSP,Velocidad del viento,2022-02-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-23,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-24,media,2.24028
77,PINALTH,320,WSP,Velocidad del viento,2022-02-24,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-02-24,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2022-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-25,media,2.25069
77,PINALTH,320,WSP,Velocidad del viento,2022-02-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-25,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-26,media,2.30486
77,PINALTH,320,WSP,Velocidad del viento,2022-02-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-02-26,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-27,media,2.45208
77,PINALTH,320,WSP,Velocidad del viento,2022-02-27,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-02-27,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2022-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-02-28,media,2.68403
77,PINALTH,320,WSP,Velocidad del viento,2022-02-28,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2022-02-28,maximo,8.1
77,PINALTH,320,WSP,Velocidad del viento,2022-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-01,media,2.60139
77,PINALTH,320,WSP,Velocidad del viento,2022-03-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-01,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2022-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-02,media,1.97361
77,PINALTH,320,WSP,Velocidad del viento,2022-03-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-02,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-03,media,2.46389
77,PINALTH,320,WSP,Velocidad del viento,2022-03-03,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-03-03,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2022-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-04,media,2.68681
77,PINALTH,320,WSP,Velocidad del viento,2022-03-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-04,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2022-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-05,media,2.44514
77,PINALTH,320,WSP,Velocidad del viento,2022-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-05,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2022-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-06,media,2.76736
77,PINALTH,320,WSP,Velocidad del viento,2022-03-06,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2022-03-06,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2022-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-07,media,2.50972
77,PINALTH,320,WSP,Velocidad del viento,2022-03-07,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-03-07,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-08,media,2.32847
77,PINALTH,320,WSP,Velocidad del viento,2022-03-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-08,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2022-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-09,media,2.46667
77,PINALTH,320,WSP,Velocidad del viento,2022-03-09,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-03-09,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-10,media,2.32431
77,PINALTH,320,WSP,Velocidad del viento,2022-03-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-10,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2022-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-11,media,1.78958
77,PINALTH,320,WSP,Velocidad del viento,2022-03-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-11,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2022-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-12,media,1.83264
77,PINALTH,320,WSP,Velocidad del viento,2022-03-12,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-03-12,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-13,media,1.89583
77,PINALTH,320,WSP,Velocidad del viento,2022-03-13,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-03-13,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-14,media,3.17222
77,PINALTH,320,WSP,Velocidad del viento,2022-03-14,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2022-03-14,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2022-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-15,media,2.20486
77,PINALTH,320,WSP,Velocidad del viento,2022-03-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-03-15,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-16,media,2.28889
77,PINALTH,320,WSP,Velocidad del viento,2022-03-16,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-03-16,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2022-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-17,media,2.83264
77,PINALTH,320,WSP,Velocidad del viento,2022-03-17,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-03-17,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2022-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-18,media,2.92431
77,PINALTH,320,WSP,Velocidad del viento,2022-03-18,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-03-18,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2022-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-19,media,2.46319
77,PINALTH,320,WSP,Velocidad del viento,2022-03-19,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-03-19,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-20,media,2.64097
77,PINALTH,320,WSP,Velocidad del viento,2022-03-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-20,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-21,media,2.1125
77,PINALTH,320,WSP,Velocidad del viento,2022-03-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-21,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-22,media,2.10625
77,PINALTH,320,WSP,Velocidad del viento,2022-03-22,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-03-22,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2022-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-23,media,2.31944
77,PINALTH,320,WSP,Velocidad del viento,2022-03-23,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-03-23,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2022-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-24,media,2.87292
77,PINALTH,320,WSP,Velocidad del viento,2022-03-24,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-03-24,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2022-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-25,media,2.17778
77,PINALTH,320,WSP,Velocidad del viento,2022-03-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-25,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2022-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-26,media,3.09167
77,PINALTH,320,WSP,Velocidad del viento,2022-03-26,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-03-26,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2022-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-27,media,7.05
77,PINALTH,320,WSP,Velocidad del viento,2022-03-27,minimo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2022-03-27,maximo,11.1
77,PINALTH,320,WSP,Velocidad del viento,2022-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-28,media,6.05486
77,PINALTH,320,WSP,Velocidad del viento,2022-03-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-28,maximo,12.5
77,PINALTH,320,WSP,Velocidad del viento,2022-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-29,media,2.34306
77,PINALTH,320,WSP,Velocidad del viento,2022-03-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-03-29,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2022-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-30,media,2.36181
77,PINALTH,320,WSP,Velocidad del viento,2022-03-30,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-03-30,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2022-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-03-31,media,2.64861
77,PINALTH,320,WSP,Velocidad del viento,2022-03-31,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2022-03-31,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-04-01,media,2.28125
77,PINALTH,320,WSP,Velocidad del viento,2022-04-01,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-04-01,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2022-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-04-02,media,2.23403
77,PINALTH,320,WSP,Velocidad del viento,2022-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-04-02,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-04-03,media,5.93125
77,PINALTH,320,WSP,Velocidad del viento,2022-04-03,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-04-03,maximo,10.1
77,PINALTH,320,WSP,Velocidad del viento,2022-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-04-04,media,2.74583
77,PINALTH,320,WSP,Velocidad del viento,2022-04-04,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-04-04,maximo,10.0
77,PINALTH,320,WSP,Velocidad del viento,2022-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-04-05,media,2.48958
77,PINALTH,320,WSP,Velocidad del viento,2022-04-05,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-04-05,maximo,4.2
