﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-11,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-12,media,1.76458
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-12,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-13,media,1.37222
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-13,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-14,media,3.10208
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-14,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-15,media,5.86597
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-15,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-15,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-16,media,6.74375
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-16,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-16,maximo,9.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-17,media,4.53958
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-17,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-17,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-18,media,4.59653
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-18,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-18,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-19,media,4.44236
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-19,minimo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-19,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-20,media,5.37569
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-20,maximo,9.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-21,media,1.06806
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-21,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-22,media,1.22847
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-22,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-23,media,1.64931
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-23,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-24,media,2.30903
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-24,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-24,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-25,media,3.87847
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-25,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-25,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-26,media,3.52083
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-26,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-26,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-27,media,2.1625
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-27,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-28,media,1.60139
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-28,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-29,media,3.42431
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-29,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-29,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-30,media,2.00972
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-30,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-31,media,1.76458
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-01-31,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-01,media,2.06806
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-01,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-02,media,2.43472
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-02,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-03,media,2.01458
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-03,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-04,media,2.74097
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-04,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-05,media,1.42083
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-05,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-06,media,1.98611
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-06,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-06,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-07,media,2.06597
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-07,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-08,media,3.07917
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-08,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-08,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-09,media,3.63542
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-09,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-09,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-10,media,2.23194
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-10,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-11,media,2.06111
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-11,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-12,media,5.03194
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-12,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-12,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-13,media,2.73333
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-13,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-14,media,1.80486
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-14,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-15,media,2.39306
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-15,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-16,media,2.73542
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-16,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-17,media,2.40139
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-17,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-18,media,4.97083
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-18,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-18,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-19,media,3.42847
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-19,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-19,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-20,media,5.08125
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-20,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-20,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-21,media,2.21806
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-21,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-22,media,1.65
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-22,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-23,media,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-23,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-23,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-24,media,3.79861
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-24,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-24,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-25,media,4.51111
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-25,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-25,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-26,media,5.13056
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-26,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-26,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-27,media,5.76458
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-27,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-27,maximo,8.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-28,media,5.55278
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-28,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-02-28,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-01,media,6.10833
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-01,minimo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-01,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-02,media,5.15903
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-02,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-02,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-03,media,5.64792
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-03,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-03,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-04,media,4.63056
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-04,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-04,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-05,media,6.06944
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-05,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-05,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-06,media,6.89792
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-06,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-06,maximo,9.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-07,media,4.48958
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-07,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-07,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-08,media,2.80903
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-08,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-09,media,2.20278
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-09,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-09,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-10,media,3.99861
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-10,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-10,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-11,media,4.78125
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-11,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-11,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-12,media,5.15139
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-12,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-12,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-13,media,5.54375
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-13,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-13,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-14,media,8.65139
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-14,minimo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-14,maximo,12.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-15,media,6.48899
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-15,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-15,maximo,8.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-16,media,5.68621
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-16,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-16,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-17,media,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-17,minimo,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-17,maximo,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-18,media,2.00625
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-18,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-18,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-19,media,3.89028
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-19,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-19,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-20,media,5.44167
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-20,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-20,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-21,media,4.21458
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-21,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-21,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-22,media,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-22,minimo,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-22,maximo,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-23,media,5.94444
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-23,minimo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-23,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-24,media,5.47014
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-24,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-24,maximo,8.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-25,media,2.22847
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-25,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-26,media,3.96667
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-26,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-27,media,2.28403
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-27,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-28,media,3.73056
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-28,maximo,10.0
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-29,media,4.68472
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-29,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-29,maximo,9.2
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-30,media,3.81736
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-30,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-30,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-31,media,4.27014
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-31,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2022-03-31,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2022-04-01,total,
