﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2024-01-25,media,1.6159723
63,URSULATH,681,WSP,Velocidad del viento,2024-01-25,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-01-25,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-26,media,1.5986111
63,URSULATH,681,WSP,Velocidad del viento,2024-01-26,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-01-26,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-27,media,1.8131944
63,URSULATH,681,WSP,Velocidad del viento,2024-01-27,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-01-27,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-28,media,1.8666667
63,URSULATH,681,WSP,Velocidad del viento,2024-01-28,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2024-01-28,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-29,media,1.6909722
63,URSULATH,681,WSP,Velocidad del viento,2024-01-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-29,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-30,media,1.7368056
63,URSULATH,681,WSP,Velocidad del viento,2024-01-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-30,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-01-31,media,1.7569444
63,URSULATH,681,WSP,Velocidad del viento,2024-01-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-01-31,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-01,media,1.9631945
63,URSULATH,681,WSP,Velocidad del viento,2024-02-01,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-02-01,maximo,4.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-02,media,1.7604166
63,URSULATH,681,WSP,Velocidad del viento,2024-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-02,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-03,media,1.66875
63,URSULATH,681,WSP,Velocidad del viento,2024-02-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-03,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-04,media,1.6645833
63,URSULATH,681,WSP,Velocidad del viento,2024-02-04,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-02-04,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-05,media,1.7597222
63,URSULATH,681,WSP,Velocidad del viento,2024-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-05,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-06,media,1.7618055
63,URSULATH,681,WSP,Velocidad del viento,2024-02-06,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-02-06,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-07,media,1.7048612
63,URSULATH,681,WSP,Velocidad del viento,2024-02-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-07,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-08,media,1.7527778
63,URSULATH,681,WSP,Velocidad del viento,2024-02-08,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-08,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-09,media,1.7402778
63,URSULATH,681,WSP,Velocidad del viento,2024-02-09,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-09,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2024-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-10,media,1.1472223
63,URSULATH,681,WSP,Velocidad del viento,2024-02-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-10,maximo,3.6
63,URSULATH,681,WSP,Velocidad del viento,2024-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-11,media,1.0659722
63,URSULATH,681,WSP,Velocidad del viento,2024-02-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-11,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2024-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-12,media,1.2013888
63,URSULATH,681,WSP,Velocidad del viento,2024-02-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-12,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2024-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-13,media,1.4256945
63,URSULATH,681,WSP,Velocidad del viento,2024-02-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-13,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-14,media,1.4347222
63,URSULATH,681,WSP,Velocidad del viento,2024-02-14,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-02-14,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-15,media,1.4611111
63,URSULATH,681,WSP,Velocidad del viento,2024-02-15,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2024-02-15,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2024-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-16,media,1.8069445
63,URSULATH,681,WSP,Velocidad del viento,2024-02-16,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-02-16,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2024-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-17,media,1.6798611
63,URSULATH,681,WSP,Velocidad del viento,2024-02-17,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-02-17,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2024-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-18,media,1.675
63,URSULATH,681,WSP,Velocidad del viento,2024-02-18,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-02-18,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2024-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-19,media,1.8506944
63,URSULATH,681,WSP,Velocidad del viento,2024-02-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-19,maximo,5.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-20,media,1.6680555
63,URSULATH,681,WSP,Velocidad del viento,2024-02-20,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-02-20,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-21,media,1.5881945
63,URSULATH,681,WSP,Velocidad del viento,2024-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-21,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-22,media,1.6131945
63,URSULATH,681,WSP,Velocidad del viento,2024-02-22,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-22,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-23,media,1.6583333
63,URSULATH,681,WSP,Velocidad del viento,2024-02-23,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2024-02-23,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2024-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-24,media,1.8743056
63,URSULATH,681,WSP,Velocidad del viento,2024-02-24,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-24,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2024-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-25,media,1.8368056
63,URSULATH,681,WSP,Velocidad del viento,2024-02-25,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2024-02-25,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2024-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-26,media,1.6333333
63,URSULATH,681,WSP,Velocidad del viento,2024-02-26,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-02-26,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-27,media,1.825
63,URSULATH,681,WSP,Velocidad del viento,2024-02-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-02-27,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2024-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-28,media,1.9805555
63,URSULATH,681,WSP,Velocidad del viento,2024-02-28,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2024-02-28,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2024-02-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-02-29,media,1.6645833
63,URSULATH,681,WSP,Velocidad del viento,2024-02-29,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-02-29,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-01,media,1.8243055
63,URSULATH,681,WSP,Velocidad del viento,2024-03-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-01,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2024-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-02,media,1.5895833
63,URSULATH,681,WSP,Velocidad del viento,2024-03-02,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-02,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-03,media,1.5590278
63,URSULATH,681,WSP,Velocidad del viento,2024-03-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-03,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-04,media,1.79375
63,URSULATH,681,WSP,Velocidad del viento,2024-03-04,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2024-03-04,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2024-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-05,media,1.6527778
63,URSULATH,681,WSP,Velocidad del viento,2024-03-05,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-05,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-06,media,1.8326389
63,URSULATH,681,WSP,Velocidad del viento,2024-03-06,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2024-03-06,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2024-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-07,media,1.8791667
63,URSULATH,681,WSP,Velocidad del viento,2024-03-07,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2024-03-07,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2024-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-08,media,1.4041667
63,URSULATH,681,WSP,Velocidad del viento,2024-03-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-08,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2024-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-09,media,1.6388888
63,URSULATH,681,WSP,Velocidad del viento,2024-03-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-09,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2024-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-10,media,0.9951389
63,URSULATH,681,WSP,Velocidad del viento,2024-03-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-10,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-11,media,1.4256945
63,URSULATH,681,WSP,Velocidad del viento,2024-03-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-12,media,1.5597222
63,URSULATH,681,WSP,Velocidad del viento,2024-03-12,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-03-12,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-13,media,1.1861111
63,URSULATH,681,WSP,Velocidad del viento,2024-03-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-13,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-14,media,0.86041665
63,URSULATH,681,WSP,Velocidad del viento,2024-03-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-14,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2024-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-15,media,1.5756944
63,URSULATH,681,WSP,Velocidad del viento,2024-03-15,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-03-15,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-16,media,1.3597223
63,URSULATH,681,WSP,Velocidad del viento,2024-03-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-16,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-17,media,1.1423612
63,URSULATH,681,WSP,Velocidad del viento,2024-03-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-17,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-18,media,1.21875
63,URSULATH,681,WSP,Velocidad del viento,2024-03-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-18,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-19,media,1.4944445
63,URSULATH,681,WSP,Velocidad del viento,2024-03-19,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-03-19,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-20,media,2.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-20,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2024-03-20,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-21,media,1.7854167
63,URSULATH,681,WSP,Velocidad del viento,2024-03-21,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-21,maximo,3.6
63,URSULATH,681,WSP,Velocidad del viento,2024-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-22,media,1.4354167
63,URSULATH,681,WSP,Velocidad del viento,2024-03-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-22,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2024-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-23,media,1.4041667
63,URSULATH,681,WSP,Velocidad del viento,2024-03-23,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-23,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2024-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-24,media,1.69375
63,URSULATH,681,WSP,Velocidad del viento,2024-03-24,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-03-24,maximo,4.7
63,URSULATH,681,WSP,Velocidad del viento,2024-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-25,media,1.5097222
63,URSULATH,681,WSP,Velocidad del viento,2024-03-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-25,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2024-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-26,media,1.5375
63,URSULATH,681,WSP,Velocidad del viento,2024-03-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-03-26,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2024-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-27,media,1.61875
63,URSULATH,681,WSP,Velocidad del viento,2024-03-27,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-03-27,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2024-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-28,media,1.9513888
63,URSULATH,681,WSP,Velocidad del viento,2024-03-28,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-03-28,maximo,4.3
63,URSULATH,681,WSP,Velocidad del viento,2024-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-29,media,2.0909722
63,URSULATH,681,WSP,Velocidad del viento,2024-03-29,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2024-03-29,maximo,5.1
63,URSULATH,681,WSP,Velocidad del viento,2024-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-30,media,1.6625
63,URSULATH,681,WSP,Velocidad del viento,2024-03-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-03-30,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2024-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-03-31,media,1.4493055
63,URSULATH,681,WSP,Velocidad del viento,2024-03-31,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-03-31,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2024-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-01,media,1.4256945
63,URSULATH,681,WSP,Velocidad del viento,2024-04-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-02,media,1.5305556
63,URSULATH,681,WSP,Velocidad del viento,2024-04-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-02,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-03,media,1.7520833
63,URSULATH,681,WSP,Velocidad del viento,2024-04-03,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2024-04-03,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-04,media,1.6208333
