﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-12,media,2.3722222
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-12,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-12,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-13,media,1.9861112
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-13,minimo,1.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-13,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-14,media,1.4583334
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-14,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-14,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-15,media,1.4166666
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-15,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-15,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-16,media,1.8631945
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-16,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-16,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-17,media,1.6034722
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-17,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-17,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-18,media,1.9083333
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-18,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-18,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-19,media,2.5222223
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-19,minimo,1.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-19,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-20,media,2.0347223
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-20,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-20,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-21,media,2.120139
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-21,minimo,1.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-21,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-22,media,2.207639
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-22,minimo,1.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-22,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-23,media,2.0784721
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-23,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-23,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-24,media,1.6548611
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-24,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-24,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-25,media,1.8076389
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-25,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-25,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-26,media,2.1631944
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-26,minimo,1.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-26,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-27,media,1.9722222
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-27,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-27,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-28,media,1.9152777
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-28,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-28,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-29,media,1.8006945
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-29,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-29,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-30,media,1.8472222
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-30,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-30,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-31,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-31,media,1.6854167
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-31,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-01-31,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-01,media,1.6965277
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-01,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-01,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-02,media,1.5152777
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-02,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-02,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-03,media,1.5041667
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-03,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-03,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-04,media,1.5694444
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-04,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-04,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-05,media,1.6583333
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-05,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-05,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-06,media,1.8069445
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-06,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-06,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-07,media,1.8361111
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-07,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-07,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-08,media,1.3659723
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-08,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-08,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-09,media,1.4215277
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-09,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-09,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-10,media,2.1916666
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-10,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-10,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-11,media,1.725
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-11,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-11,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-12,media,1.5770833
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-12,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-12,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-13,media,1.525
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-13,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-13,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-14,media,1.7840278
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-14,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-14,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-15,media,2.35625
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-15,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-15,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-16,media,1.9409722
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-16,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-16,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-17,media,1.8819444
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-17,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-17,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-18,media,1.4625
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-18,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-18,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-19,media,1.3236111
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-19,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-19,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-20,media,1.6430556
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-20,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-20,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-21,media,1.5944444
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-21,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-21,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-22,media,1.8152778
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-22,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-22,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-23,media,1.6895833
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-23,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-23,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-24,media,1.5076389
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-24,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-24,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-25,media,1.4597223
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-25,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-25,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-26,media,1.4402778
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-26,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-26,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-27,media,1.3569444
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-27,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-27,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-28,media,1.5826389
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-28,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-02-28,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-01,media,1.1777778
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-01,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-01,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-02,media,1.2388889
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-02,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-02,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-03,media,1.0743055
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-03,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-03,maximo,1.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-04,media,1.1625
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-04,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-04,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-05,media,1.2006944
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-05,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-05,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-06,media,1.2947917
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-06,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-06,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-07,media,1.2965277
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-07,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-07,maximo,2.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-08,media,1.1777778
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-08,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-08,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-09,media,1.3368056
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-09,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-09,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-10,media,1.2583333
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-10,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-10,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-11,media,1.4138889
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-11,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-11,maximo,4.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-12,media,1.3201389
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-12,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-12,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-13,media,1.4118055
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-13,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-13,maximo,4.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-14,media,1.4833333
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-14,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-14,maximo,5.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-15,media,1.4076389
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-15,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-15,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-16,media,1.8368056
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-16,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-16,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-17,media,2.0569444
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-17,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-17,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-18,media,2.448611
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-18,minimo,1.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-18,maximo,4.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-19,media,2.2652779
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-19,minimo,1.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-19,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-20,media,1.7875
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-20,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-20,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-21,media,1.7548611
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-21,minimo,1.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-21,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-22,media,1.6527778
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-22,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-22,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-23,media,1.1138889
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-23,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-23,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-24,media,1.4291667
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-24,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-24,maximo,4.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-25,media,1.1645833
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-25,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-25,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-26,media,1.3652778
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-26,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-26,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-27,media,1.8104167
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-27,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-27,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-28,media,1.8180555
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-28,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-28,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-29,media,2.2729166
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-29,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-29,maximo,4.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-30,media,1.10625
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-30,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-30,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-31,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-03-31,media,1.1229167
