﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-16,media,5.75667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-16,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-16,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-17,media,6.4225
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-17,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-17,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-18,media,9.8275
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-18,minimo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-18,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-19,media,11.8533
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-19,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-19,maximo,16.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-20,media,8.5225
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-20,minimo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-20,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-21,media,9.38667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-21,minimo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-21,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-22,media,10.1075
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-22,minimo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-22,maximo,14.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-23,media,9.43083
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-23,minimo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-23,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-24,media,6.25333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-24,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-24,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-25,media,7.09917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-25,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-25,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-26,media,7.38583
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-26,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-26,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-27,media,7.47
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-27,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-27,maximo,14.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-28,media,5.98333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-28,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-28,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-29,media,3.53667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-29,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-29,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-30,media,6.75417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-30,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-30,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-31,media,11.1292
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-31,minimo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-01-31,maximo,15.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-01,media,9.48
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-01,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-01,maximo,15.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-02,media,5.725
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-02,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-02,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-03,media,11.2967
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-03,minimo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-03,maximo,18.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-04,media,10.5242
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-04,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-04,maximo,16.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-05,media,6.71583
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-05,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-05,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-06,media,2.60583
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-06,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-06,maximo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-07,media,5.20333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-07,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-07,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-08,media,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-08,minimo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-08,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-09,media,8.45833
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-09,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-09,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-10,media,4.99417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-10,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-10,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-11,media,5.255
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-11,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-11,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-12,media,4.96167
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-12,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-12,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-13,media,6.6075
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-13,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-13,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-14,media,4.39833
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-14,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-14,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-15,media,6.1525
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-15,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-15,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-16,media,5.735
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-16,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-16,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-17,media,2.9625
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-17,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-17,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-18,media,7.89417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-18,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-18,maximo,17.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-19,media,11.03
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-19,minimo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-19,maximo,18.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-20,media,5.4925
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-20,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-20,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-21,media,4.1875
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-21,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-21,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-22,media,5.87083
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-22,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-22,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-23,media,6.18667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-23,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-23,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-24,media,6.84833
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-24,minimo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-24,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-25,media,6.3975
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-25,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-25,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-26,media,4.68167
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-26,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-26,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-27,media,3.1175
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-27,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-27,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-28,media,4.71333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-28,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-02-28,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-01,media,3.6825
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-01,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-01,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-02,media,5.7075
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-02,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-02,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-03,media,6.57417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-03,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-03,maximo,18.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-04,media,16.935
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-04,minimo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-04,maximo,20.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-05,media,11.8242
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-05,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-05,maximo,16.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-06,media,6.70667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-06,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-06,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-07,media,7.4525
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-07,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-07,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-08,media,5.78417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-08,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-08,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-09,media,4.63667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-09,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-09,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-10,media,5.86167
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-10,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-10,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-11,media,5.22833
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-11,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-11,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-12,media,3.53667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-12,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-12,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-13,media,3.84083
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-13,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-13,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-14,media,3.37583
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-14,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-14,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-15,media,4.025
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-15,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-15,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-16,media,3.22417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-16,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-16,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-17,media,6.925
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-17,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-17,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-18,media,4.23
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-18,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-18,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-19,media,8.23667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-19,minimo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-19,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-20,media,2.9575
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-20,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-20,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-21,media,5.34667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-21,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-21,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-22,media,6.68
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-22,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-22,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-23,media,10.9075
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-23,minimo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-23,maximo,15.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-24,media,6.73
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-24,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-24,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-25,media,4.79
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-25,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-25,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-26,media,6.07417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-26,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-26,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-27,media,9.17417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-27,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-27,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-28,media,5.8525
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-28,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-28,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-29,media,2.3075
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-29,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-03-29,maximo,4.9
