﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-29,media,2.87167
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-29,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-29,maximo,7.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-30,media,4.18833
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-30,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-30,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-31,media,2.66917
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-31,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-01-31,maximo,7.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-01,media,1.88417
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-01,maximo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-02,media,1.95
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-02,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-02,maximo,5.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-03,media,2.15333
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-03,maximo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-04,media,1.34167
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-04,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-04,maximo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-05,media,1.73
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-05,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-05,maximo,2.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-06,media,1.3725
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-06,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-06,maximo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-07,media,4.19333
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-07,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-07,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-08,media,2.62
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-08,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-08,maximo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-09,media,0.974167
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-09,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-09,maximo,2.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-10,media,3.98167
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-10,minimo,1.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-10,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-11,media,5.095
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-11,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-11,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-12,media,5.5225
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-12,minimo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-12,maximo,9.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-13,media,4.31
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-13,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-13,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-14,media,2.13917
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-14,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-14,maximo,6.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-15,media,3.1925
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-15,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-15,maximo,7.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-16,media,4.0925
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-16,maximo,9.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-17,media,1.94833
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-17,maximo,6.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-18,media,4.69333
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-18,maximo,10.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-19,media,6.83333
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-19,minimo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-19,maximo,10.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-20,media,6.785
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-20,minimo,3.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-20,maximo,10.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-21,media,7.4175
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-21,minimo,4.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-21,maximo,10.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-22,media,5.46667
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-22,minimo,1.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-22,maximo,8.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-23,media,1.01667
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-23,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-23,maximo,3.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-24,media,4.455
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-24,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-24,maximo,7.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-25,media,7.56833
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-25,minimo,4.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-25,maximo,11.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-26,media,9.46583
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-26,minimo,6.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-26,maximo,12.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-27,media,9.47333
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-27,minimo,7.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-27,maximo,12.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-28,media,8.82167
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-28,minimo,6.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-02-28,maximo,11.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-01,media,7.12
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-01,minimo,3.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-01,maximo,10.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-02,media,6.0275
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-02,minimo,3.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-02,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-03,media,7.64167
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-03,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-03,maximo,11.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-04,media,8.54667
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-04,minimo,5.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-04,maximo,12.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-05,media,7.96667
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-05,minimo,4.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-05,maximo,11.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-06,media,6.37667
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-06,minimo,4.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-06,maximo,8.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-07,media,4.01917
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-07,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-07,maximo,6.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-08,media,2.225
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-08,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-08,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-09,media,1.66917
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-09,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-09,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-10,media,2.21917
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-10,maximo,5.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-11,media,3.01333
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-11,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-11,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-12,media,2.46333
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-12,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-12,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-13,media,4.46667
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-13,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-13,maximo,7.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-14,media,7.92667
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-14,minimo,5.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-14,maximo,11.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-15,media,7.48
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-15,minimo,4.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-15,maximo,10.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-16,media,4.61417
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-16,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-17,media,2.33667
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-17,maximo,6.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-18,media,7.9525
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-18,maximo,11.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-19,media,7.40583
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-19,minimo,4.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-19,maximo,9.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-20,media,6.7625
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-20,minimo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-20,maximo,10.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-21,media,6.92917
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-21,minimo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-21,maximo,10.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-22,media,7.78667
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-22,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-22,maximo,12.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-23,media,7.4925
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-23,minimo,2.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-23,maximo,10.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-24,media,9.65333
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-24,minimo,5.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-24,maximo,13.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-25,media,9.3625
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-25,minimo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-25,maximo,12.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-26,media,9.78917
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-26,minimo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-26,maximo,13.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-27,media,5.8175
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-27,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-27,maximo,10.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-28,media,1.69
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-28,maximo,3.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-29,media,2.1075
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-29,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-29,maximo,5.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-30,media,2.3625
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-30,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-30,maximo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-31,media,1.79833
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-31,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-03-31,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-01,media,5.8175
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-01,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-01,maximo,11.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-02,media,2.365
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-02,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-02,maximo,6.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-03,media,1.33917
1,ARICO_01,280,WSP,Velocidad del viento,2014-04-03,minimo,0.0
