﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2015-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-08,media,2.01333
85,ICOR,250,WSP,Velocidad del viento,2015-01-08,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2015-01-08,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2015-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-09,media,1.31917
85,ICOR,250,WSP,Velocidad del viento,2015-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-09,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2015-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-10,media,1.92
85,ICOR,250,WSP,Velocidad del viento,2015-01-10,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2015-01-10,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2015-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-11,media,1.945
85,ICOR,250,WSP,Velocidad del viento,2015-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-11,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2015-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-12,media,1.80328
85,ICOR,250,WSP,Velocidad del viento,2015-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-12,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2015-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-13,media,1.63735
85,ICOR,250,WSP,Velocidad del viento,2015-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-13,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2015-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-14,media,2.0425
85,ICOR,250,WSP,Velocidad del viento,2015-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-14,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2015-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-15,media,1.88417
85,ICOR,250,WSP,Velocidad del viento,2015-01-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-15,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2015-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-16,media,1.96917
85,ICOR,250,WSP,Velocidad del viento,2015-01-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-16,maximo,6.6
85,ICOR,250,WSP,Velocidad del viento,2015-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-17,media,2.46667
85,ICOR,250,WSP,Velocidad del viento,2015-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-17,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2015-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-18,media,1.96
85,ICOR,250,WSP,Velocidad del viento,2015-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-18,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2015-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-19,media,2.18417
85,ICOR,250,WSP,Velocidad del viento,2015-01-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-19,maximo,6.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-20,media,2.21
85,ICOR,250,WSP,Velocidad del viento,2015-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-20,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-21,media,2.55583
85,ICOR,250,WSP,Velocidad del viento,2015-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-21,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2015-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-22,media,2.50333
85,ICOR,250,WSP,Velocidad del viento,2015-01-22,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2015-01-22,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2015-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-23,media,2.49417
85,ICOR,250,WSP,Velocidad del viento,2015-01-23,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2015-01-23,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2015-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-24,media,2.79583
85,ICOR,250,WSP,Velocidad del viento,2015-01-24,minimo,1.3
85,ICOR,250,WSP,Velocidad del viento,2015-01-24,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2015-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-25,media,2.3
85,ICOR,250,WSP,Velocidad del viento,2015-01-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-25,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2015-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-26,media,1.64333
85,ICOR,250,WSP,Velocidad del viento,2015-01-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-26,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2015-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-27,media,1.8625
85,ICOR,250,WSP,Velocidad del viento,2015-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-27,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-28,media,1.91417
85,ICOR,250,WSP,Velocidad del viento,2015-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-28,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2015-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-29,media,1.71083
85,ICOR,250,WSP,Velocidad del viento,2015-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-29,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2015-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-30,media,1.8
85,ICOR,250,WSP,Velocidad del viento,2015-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-30,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2015-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2015-01-31,media,1.62833
85,ICOR,250,WSP,Velocidad del viento,2015-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-01-31,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2015-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-01,media,1.905
85,ICOR,250,WSP,Velocidad del viento,2015-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-01,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2015-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-02,media,1.54333
85,ICOR,250,WSP,Velocidad del viento,2015-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-02,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2015-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-03,media,1.41667
85,ICOR,250,WSP,Velocidad del viento,2015-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-03,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2015-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-04,media,1.74417
85,ICOR,250,WSP,Velocidad del viento,2015-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-04,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2015-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-05,media,1.66833
85,ICOR,250,WSP,Velocidad del viento,2015-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-05,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2015-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-06,media,0.898319
85,ICOR,250,WSP,Velocidad del viento,2015-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-06,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2015-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-07,media,0.7375
85,ICOR,250,WSP,Velocidad del viento,2015-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-07,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2015-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-08,media,0.573333
85,ICOR,250,WSP,Velocidad del viento,2015-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-08,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-09,media,0.815833
85,ICOR,250,WSP,Velocidad del viento,2015-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-09,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2015-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-10,media,2.4725
85,ICOR,250,WSP,Velocidad del viento,2015-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-10,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2015-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-11,media,1.03667
85,ICOR,250,WSP,Velocidad del viento,2015-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-11,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-12,media,1.62417
85,ICOR,250,WSP,Velocidad del viento,2015-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-12,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2015-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-13,media,2.89167
85,ICOR,250,WSP,Velocidad del viento,2015-02-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-13,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2015-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-14,media,2.75417
85,ICOR,250,WSP,Velocidad del viento,2015-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-14,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2015-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-15,media,2.35667
85,ICOR,250,WSP,Velocidad del viento,2015-02-15,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2015-02-15,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2015-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-16,media,2.15
85,ICOR,250,WSP,Velocidad del viento,2015-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-16,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2015-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-17,media,3.1225
85,ICOR,250,WSP,Velocidad del viento,2015-02-17,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2015-02-17,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2015-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-18,media,3.44583
85,ICOR,250,WSP,Velocidad del viento,2015-02-18,minimo,1.1
85,ICOR,250,WSP,Velocidad del viento,2015-02-18,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2015-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-19,media,3.00333
85,ICOR,250,WSP,Velocidad del viento,2015-02-19,minimo,1.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-19,maximo,6.5
85,ICOR,250,WSP,Velocidad del viento,2015-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-20,media,2.33167
85,ICOR,250,WSP,Velocidad del viento,2015-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-20,maximo,6.9
85,ICOR,250,WSP,Velocidad del viento,2015-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-21,media,1.90083
85,ICOR,250,WSP,Velocidad del viento,2015-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-21,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2015-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-22,media,2.0825
85,ICOR,250,WSP,Velocidad del viento,2015-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-22,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2015-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-23,media,2.56333
85,ICOR,250,WSP,Velocidad del viento,2015-02-23,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2015-02-23,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2015-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-24,media,3.42667
85,ICOR,250,WSP,Velocidad del viento,2015-02-24,minimo,1.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-24,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2015-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-25,media,3.3925
85,ICOR,250,WSP,Velocidad del viento,2015-02-25,minimo,1.8
85,ICOR,250,WSP,Velocidad del viento,2015-02-25,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2015-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-26,media,3.255
85,ICOR,250,WSP,Velocidad del viento,2015-02-26,minimo,1.6
85,ICOR,250,WSP,Velocidad del viento,2015-02-26,maximo,6.0
85,ICOR,250,WSP,Velocidad del viento,2015-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-27,media,3.32417
85,ICOR,250,WSP,Velocidad del viento,2015-02-27,minimo,1.7
85,ICOR,250,WSP,Velocidad del viento,2015-02-27,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2015-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2015-02-28,media,3.32083
85,ICOR,250,WSP,Velocidad del viento,2015-02-28,minimo,1.3
85,ICOR,250,WSP,Velocidad del viento,2015-02-28,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2015-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-01,media,2.35667
85,ICOR,250,WSP,Velocidad del viento,2015-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-01,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2015-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-02,media,1.98583
85,ICOR,250,WSP,Velocidad del viento,2015-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-02,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2015-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-03,media,1.33417
85,ICOR,250,WSP,Velocidad del viento,2015-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-03,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2015-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-04,media,1.42417
85,ICOR,250,WSP,Velocidad del viento,2015-03-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-04,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2015-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-05,media,1.1025
85,ICOR,250,WSP,Velocidad del viento,2015-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-05,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2015-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-06,media,1.31833
85,ICOR,250,WSP,Velocidad del viento,2015-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-06,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2015-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-07,media,1.97167
85,ICOR,250,WSP,Velocidad del viento,2015-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-07,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2015-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-08,media,2.05667
85,ICOR,250,WSP,Velocidad del viento,2015-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-08,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2015-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-09,media,1.88417
85,ICOR,250,WSP,Velocidad del viento,2015-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-09,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2015-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-10,media,1.28167
85,ICOR,250,WSP,Velocidad del viento,2015-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-10,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2015-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-11,media,0.890833
85,ICOR,250,WSP,Velocidad del viento,2015-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-11,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2015-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-12,media,1.56833
85,ICOR,250,WSP,Velocidad del viento,2015-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-12,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2015-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-13,media,2.62083
85,ICOR,250,WSP,Velocidad del viento,2015-03-13,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2015-03-13,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2015-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-14,media,2.675
85,ICOR,250,WSP,Velocidad del viento,2015-03-14,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2015-03-14,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2015-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-15,media,1.89417
85,ICOR,250,WSP,Velocidad del viento,2015-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-15,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2015-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-16,media,1.49917
85,ICOR,250,WSP,Velocidad del viento,2015-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-16,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2015-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-17,media,2.00833
85,ICOR,250,WSP,Velocidad del viento,2015-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-17,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2015-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-18,media,1.60667
85,ICOR,250,WSP,Velocidad del viento,2015-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-18,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2015-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-19,media,2.0075
85,ICOR,250,WSP,Velocidad del viento,2015-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-19,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2015-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-20,media,1.38
85,ICOR,250,WSP,Velocidad del viento,2015-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-20,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2015-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-21,media,1.3025
85,ICOR,250,WSP,Velocidad del viento,2015-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-21,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2015-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-22,media,1.05417
85,ICOR,250,WSP,Velocidad del viento,2015-03-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-22,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2015-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-23,media,1.60833
85,ICOR,250,WSP,Velocidad del viento,2015-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-23,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2015-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-24,media,2.32083
85,ICOR,250,WSP,Velocidad del viento,2015-03-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-24,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2015-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-25,media,1.95917
85,ICOR,250,WSP,Velocidad del viento,2015-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-25,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2015-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-26,media,2.5125
85,ICOR,250,WSP,Velocidad del viento,2015-03-26,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2015-03-26,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2015-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-27,media,2.3775
85,ICOR,250,WSP,Velocidad del viento,2015-03-27,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2015-03-27,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-28,media,1.995
85,ICOR,250,WSP,Velocidad del viento,2015-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-28,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2015-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-29,media,2.125
85,ICOR,250,WSP,Velocidad del viento,2015-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-29,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2015-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-30,media,1.25083
85,ICOR,250,WSP,Velocidad del viento,2015-03-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-30,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2015-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2015-03-31,media,1.34
85,ICOR,250,WSP,Velocidad del viento,2015-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-03-31,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2015-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-01,media,1.4325
85,ICOR,250,WSP,Velocidad del viento,2015-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-04-01,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2015-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-02,media,0.635
85,ICOR,250,WSP,Velocidad del viento,2015-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-04-02,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2015-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-03,media,1.5375
85,ICOR,250,WSP,Velocidad del viento,2015-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-04-03,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2015-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-04,media,1.07583
85,ICOR,250,WSP,Velocidad del viento,2015-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-04-04,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2015-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-05,media,1.76583
85,ICOR,250,WSP,Velocidad del viento,2015-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-04-05,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2015-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-06,media,1.37333
85,ICOR,250,WSP,Velocidad del viento,2015-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-04-06,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2015-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-07,media,1.4825
85,ICOR,250,WSP,Velocidad del viento,2015-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2015-04-07,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2015-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2015-04-08,media,0.866667
85,ICOR,250,WSP,Velocidad del viento,2015-04-08,minimo,0.0
