﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-11,media,1.16667
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-11,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-11,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-12,media,0.65625
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-12,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-12,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-13,media,2.77569
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-13,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-13,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-14,media,3.10972
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-14,minimo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-14,maximo,4.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-15,media,2.55139
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-15,minimo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-15,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-16,media,0.801389
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-16,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-17,media,2.16389
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-17,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-17,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-18,media,2.86875
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-18,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-18,maximo,4.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-19,media,1.98472
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-19,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-19,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-20,media,1.32569
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-20,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-20,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-21,media,0.794444
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-21,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-22,media,0.364583
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-22,maximo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-23,media,0.622222
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-23,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-23,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-24,media,0.583333
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-24,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-25,media,0.63125
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-25,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-26,media,0.392361
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-26,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-27,media,0.565278
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-27,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-28,media,1.51111
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-28,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-29,media,1.07361
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-29,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-30,media,2.73403
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-30,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-30,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-31,media,2.09861
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-31,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-01-31,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-01,media,1.70208
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-01,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-02,media,3.28958
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-02,minimo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-02,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-03,media,3.19792
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-03,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-03,maximo,4.9
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-04,media,5.42292
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-04,minimo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-04,maximo,8.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-05,media,2.32083
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-05,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-05,maximo,6.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-06,media,1.11736
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-06,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-06,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-07,media,1.40625
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-07,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-07,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-08,media,1.37292
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-08,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-08,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-09,media,1.40278
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-09,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-09,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-10,media,1.02083
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-10,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-10,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-11,media,2.00208
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-11,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-11,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-12,media,1.68611
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-12,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-13,media,2.55278
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-13,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-13,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-14,media,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-14,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-15,media,0.859028
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-15,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-15,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-16,media,0.852778
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-16,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-16,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-17,media,1.57153
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-17,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-17,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-18,media,1.86181
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-18,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-18,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-19,media,1.11944
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-19,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-19,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-20,media,1.35764
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-20,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-20,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-21,media,1.08819
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-21,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-22,media,1.51736
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-22,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-22,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-23,media,4.98958
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-23,minimo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-23,maximo,7.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-24,media,3.45833
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-24,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-24,maximo,7.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-25,media,2.16111
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-25,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-25,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-26,media,1.30208
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-26,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-26,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-27,media,1.18403
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-27,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-27,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-28,media,1.52014
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-28,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-28,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-29,media,1.325
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-02-29,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-01,media,1.34861
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-01,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-02,media,1.72847
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-02,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-02,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-03,media,1.11806
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-03,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-03,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-04,media,0.757639
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-04,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-04,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-05,media,1.70903
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-05,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-05,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-06,media,1.03889
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-06,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-06,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-07,media,1.85486
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-07,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-07,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-08,media,1.73611
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-08,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-08,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-09,media,1.2625
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-09,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-09,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-10,media,1.11319
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-10,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-10,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-11,media,1.24514
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-11,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-12,media,1.01042
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-12,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-12,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-13,media,1.94792
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-13,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-13,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-14,media,1.17986
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-14,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-14,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-15,media,1.16458
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-15,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-15,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-16,media,1.65625
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-16,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-16,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-17,media,1.36597
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-17,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-18,media,1.35625
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-18,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-18,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-19,media,1.58125
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-19,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-19,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-20,media,0.978472
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-20,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-20,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-21,media,1.03542
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-21,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-21,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-22,media,1.22986
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-22,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-22,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-23,media,1.47917
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-23,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-23,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-24,media,1.02986
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-24,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-24,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-25,media,0.653472
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-25,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-26,media,0.355556
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-26,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-27,media,0.702778
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-27,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-27,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-28,media,0.867361
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-28,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-28,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-29,media,0.402083
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-29,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-30,media,0.572222
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-30,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-31,media,0.518056
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2020-03-31,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2020-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-04-01,media,0.469444
105,BAILADERO,110,WSP,Velocidad del viento,2020-04-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2020-04-01,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2020-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2020-04-02,media,0.956944
