﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-08,media,1.9041667
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-08,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-08,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-09,media,1.70625
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-09,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-09,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-10,media,1.9375
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-10,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-11,media,4.9097223
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-11,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-11,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-12,media,6.995139
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-12,minimo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-12,maximo,11.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-13,media,5.665972
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-13,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-13,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-14,media,2.2083333
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-14,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-14,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-15,media,2.3743055
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-15,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-15,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-16,media,3.2805555
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-16,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-16,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-17,media,3.5333333
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-17,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-17,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-18,media,4.858333
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-18,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-18,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-19,media,7.2118053
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-19,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-19,maximo,12.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-20,media,5.4618053
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-20,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-20,maximo,10.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-21,media,6.273611
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-21,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-21,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-22,media,6.8493056
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-22,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-22,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-23,media,5.2465277
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-23,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-24,media,3.5694444
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-24,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-24,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-25,media,3.8409722
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-25,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-25,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-26,media,4.642361
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-26,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-26,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-27,media,5.4979167
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-27,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-27,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-28,media,5.5930557
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-28,minimo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-28,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-29,media,3.1506944
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-29,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-29,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-30,media,3.0440972
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-30,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-30,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-31,media,3.479861
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-31,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-01-31,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-01,media,3.175
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-01,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-01,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-02,media,2.0368056
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-02,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-03,media,1.9326389
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-03,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-04,media,2.4208333
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-04,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-05,media,2.0715277
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-05,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-05,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-06,media,4.0006943
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-06,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-06,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-07,media,4.625
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-07,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-07,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-08,media,2.2201388
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-08,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-09,media,1.5451388
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-09,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-10,media,2.9652777
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-10,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-11,media,2.132639
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-11,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-12,media,1.7652777
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-12,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-13,media,3.198611
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-13,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-13,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-14,media,4.3020835
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-14,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-14,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-15,media,5.8618054
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-15,minimo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-15,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-16,media,4.463889
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-16,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-16,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-17,media,6.0729165
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-17,minimo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-17,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-18,media,4.1361113
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-18,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-18,maximo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-19,media,2.882639
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-19,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-19,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-20,media,3.0951388
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-20,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-20,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-21,media,4.5916667
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-21,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-21,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-22,media,4.165972
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-22,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-22,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-23,media,4.509722
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-23,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-23,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-24,media,3.6506944
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-24,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-24,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-25,media,2.0243056
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-25,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-26,media,2.4277778
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-26,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-26,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-27,media,3.007639
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-27,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-28,media,2.088889
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-28,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-02-28,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-01,media,2.6847222
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-01,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-01,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-02,media,2.4590278
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-02,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-02,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-03,media,2.6076388
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-03,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-03,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-04,media,2.176389
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-04,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-04,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-05,media,2.0409722
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-05,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-06,media,1.5861111
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-06,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-07,media,1.8277777
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-07,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-08,media,1.9097222
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-08,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-08,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-09,media,2.7506945
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-09,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-09,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-10,media,1.9201388
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-10,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-11,media,2.1194444
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-11,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-12,media,1.80625
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-12,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-12,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-13,media,2.7930555
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-13,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-13,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-14,media,3.9319444
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-14,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-14,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-15,media,3.1736112
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-15,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-15,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-16,media,4.9118056
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-16,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-16,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-17,media,5.697222
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-17,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-17,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-18,media,5.7458334
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-18,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-18,maximo,11.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-19,media,4.954167
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-19,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-19,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-20,media,4.0020833
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-20,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-20,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-21,media,4.1534724
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-21,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-21,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-22,media,3.1006944
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-22,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-23,media,2.679861
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-23,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-23,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-24,media,2.3298612
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-24,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-24,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-25,media,1.9652778
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-25,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-26,media,2.6145833
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-26,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-26,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-27,media,3.8243055
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-27,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-27,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-28,media,4.49375
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-28,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-28,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-29,media,4.1215277
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-29,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-29,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-30,media,3.801389
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-30,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-30,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-31,media,3.2381945
64,HOYOSTH,465,WSP,Velocidad del viento,2023-03-31,minimo,0.5
