﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-17,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-18,media,0.969097
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-18,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-19,media,1.55412
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-19,maximo,5.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-20,media,1.53443
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-20,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-20,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-21,media,1.79306
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-21,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-21,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-22,media,2.08125
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-22,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-22,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-23,media,1.88819
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-23,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-23,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-24,media,1.19097
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-24,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-25,media,1.7625
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-25,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-25,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-26,media,1.73542
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-26,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-27,media,1.5625
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-27,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-28,media,1.55833
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-28,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-28,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-29,media,2.15614
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-29,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-29,maximo,8.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-30,media,1.62308
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-30,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-31,media,2.13056
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-01-31,maximo,4.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-01,media,1.62083
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-01,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-02,media,1.88681
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-02,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-02,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-03,media,1.34861
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-03,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-03,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-04,media,1.39792
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-04,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-04,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-05,media,1.47222
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-05,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-06,media,1.44236
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-06,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-07,media,2.49097
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-07,maximo,5.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-08,media,2.56667
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-08,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-09,media,1.21196
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-09,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-09,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-10,media,1.25833
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-10,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-11,media,1.57292
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-11,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-12,media,0.965278
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-12,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-13,media,1.72778
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-13,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-14,media,2.57986
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-14,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-14,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-15,media,2.47917
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-15,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-15,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-16,media,2.03264
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-16,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-16,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-17,media,1.78194
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-17,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-18,media,1.31597
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-18,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-19,media,1.56528
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-19,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-20,media,1.05069
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-20,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-21,media,1.39167
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-21,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-22,media,1.25694
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-22,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-23,media,1.44931
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-24,media,2.16528
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-24,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-24,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-25,media,2.16944
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-25,maximo,5.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-26,media,2.30625
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-26,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-26,maximo,4.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-27,media,2.26667
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-27,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-27,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-28,media,3.325
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-28,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-02-28,maximo,9.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-01,media,2.71806
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-01,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-01,maximo,6.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-02,media,2.06319
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-02,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-02,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-03,media,3.10556
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-03,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-03,maximo,5.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-04,media,2.50069
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-04,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-04,maximo,5.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-05,media,1.74514
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-05,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-06,media,1.29028
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-06,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-07,media,1.2125
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-07,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-08,media,1.97569
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-08,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-09,media,2.02083
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-09,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-09,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-10,media,2.20417
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-10,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-10,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-11,media,1.92014
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-11,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-12,media,1.59931
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-12,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-13,media,1.60625
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-13,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-14,media,1.42153
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-14,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-15,media,1.51736
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-15,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-16,media,1.45764
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-16,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-17,media,2.03333
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-17,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-17,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-18,media,1.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-18,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-19,media,1.66042
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-19,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-20,media,1.60764
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-20,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-21,media,1.78333
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-21,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-21,maximo,4.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-22,media,2.325
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-22,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-22,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-23,media,2.03819
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-23,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-24,media,1.91042
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-24,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-25,media,1.79583
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-25,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-25,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-26,media,1.89236
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-26,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-27,media,1.42222
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-27,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-28,media,1.69167
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-28,maximo,5.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-29,media,1.25625
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-29,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-30,media,1.92847
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-30,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-31,media,1.93333
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-31,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-03-31,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-01,media,1.75417
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-01,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-02,media,1.30764
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-02,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-04-03,media,2.17431
