﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-12,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-13,media,1.40347
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-13,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-14,media,1.18819
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-14,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-15,media,0.752778
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-15,maximo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-16,media,1.275
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-16,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-17,media,1.67778
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-17,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-18,media,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-18,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-19,media,1.55069
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-19,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-20,media,2.37014
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-20,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-21,media,4.00764
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-21,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-21,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-22,media,3.88403
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-22,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-22,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-23,media,0.988194
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-23,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-24,media,1.01042
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-24,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-25,media,1.475
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-25,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-26,media,1.57639
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-26,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-27,media,1.14514
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-27,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-28,media,1.76806
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-28,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-29,media,2.22361
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-29,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-30,media,4.43264
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-30,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-30,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-31,media,3.39444
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-31,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-01-31,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-01,media,1.56875
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-01,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-02,media,1.58333
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-02,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-03,media,3.04722
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-03,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-04,media,5.49028
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-04,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-04,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-05,media,5.10625
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-05,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-05,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-06,media,6.41875
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-06,minimo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-06,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-07,media,3.62708
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-07,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-07,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-08,media,3.02083
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-08,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-08,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-09,media,1.87778
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-09,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-10,media,1.30139
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-10,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-11,media,2.35972
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-11,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-11,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-12,media,2.82153
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-12,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-12,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-13,media,2.86181
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-13,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-14,media,1.64097
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-14,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-15,media,2.05208
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-15,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-16,media,2.52847
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-16,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-17,media,2.11667
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-17,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-18,media,1.84583
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-18,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-19,media,1.80347
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-19,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-20,media,3.86181
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-20,maximo,10.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-21,media,4.37361
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-21,maximo,8.8
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-22,media,1.77222
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-22,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-23,media,2.21875
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-23,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-24,media,4.34444
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-24,minimo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-24,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-25,media,2.60972
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-25,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-26,media,5.27083
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-26,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-26,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-27,media,5.32778
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-27,minimo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-27,maximo,8.4
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-28,media,5.12153
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-28,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-02-28,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-01,media,4.28403
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-01,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-01,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-02,media,1.88264
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-02,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-03,media,2.625
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-03,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-04,media,5.55625
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-04,minimo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-04,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-05,media,5.93472
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-05,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-05,maximo,8.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-06,media,5.29167
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-06,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-06,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-07,media,6.24722
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-07,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-07,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-08,media,4.93958
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-08,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-08,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-09,media,6.37292
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-09,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-09,maximo,9.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-10,media,4.89653
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-10,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-10,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-11,media,2.67222
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-11,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-12,media,1.42083
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-12,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-13,media,2.05833
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-13,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-14,media,2.28264
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-14,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-15,media,5.48889
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-15,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-15,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-16,media,5.14167
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-16,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-16,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-17,media,5.39167
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-17,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-17,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-18,media,5.84167
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-18,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-18,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-19,media,6.29444
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-19,minimo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-19,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-20,media,6.51667
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-20,minimo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-20,maximo,8.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-21,media,3.06042
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-21,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-22,media,1.39792
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-22,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-23,media,3.37847
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-23,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-23,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-24,media,2.66667
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-24,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-25,media,3.27708
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-25,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-25,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-26,media,2.75625
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-26,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-27,media,2.59444
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-27,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-27,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-28,media,1.26528
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-28,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-29,media,3.28056
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-29,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-30,media,2.22431
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-30,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-31,media,2.77639
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2021-03-31,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2021-04-01,total,
