﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-08,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-09,media,2.4729166
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-09,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-09,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-10,media,2.4152777
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-10,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-10,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-11,media,2.9027777
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-11,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-11,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-12,media,1.6069444
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-12,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-12,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-13,media,2.2319446
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-13,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-13,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-14,media,1.5125
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-14,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-14,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-15,media,1.4194444
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-15,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-16,media,2.776389
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-16,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-16,maximo,6.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-17,media,1.2861111
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-17,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-18,media,2.1319444
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-18,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-18,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-19,media,3.0618055
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-19,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-20,media,1.2354167
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-20,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-21,media,1.5409722
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-21,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-21,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-22,media,3.0916667
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-22,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-22,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-23,media,3.2541666
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-23,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-23,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-24,media,5.8944445
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-24,minimo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-24,maximo,8.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-25,media,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-25,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-25,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-26,media,2.820139
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-26,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-26,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-27,media,2.0694444
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-27,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-27,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-28,media,1.80625
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-28,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-28,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-29,media,1.7083334
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-29,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-29,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-30,media,1.7972223
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-30,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-30,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-31,media,1.8034723
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-31,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-01-31,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-01,media,2.5777779
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-01,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-01,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-02,media,2.523611
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-02,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-03,media,2.070139
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-03,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-04,media,1.9743055
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-04,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-05,media,2.0173612
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-05,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-05,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-06,media,2.4555554
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-06,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-06,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-07,media,1.5840278
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-07,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-07,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-08,media,1.4868056
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-08,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-09,media,3.7243056
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-09,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-09,maximo,6.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-10,media,3.6222222
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-10,minimo,1.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-10,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-11,media,1.2520833
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-11,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-12,media,1.9833333
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-12,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-12,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-13,media,2.6305556
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-13,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-13,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-14,media,2.0979166
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-14,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-14,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-15,media,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-15,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-16,media,1.6673611
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-16,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-16,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-17,media,3.1729167
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-17,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-17,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-18,media,4.663889
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-18,minimo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-18,maximo,7.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-19,media,3.9166667
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-19,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-19,maximo,7.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-20,media,2.1618056
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-20,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-20,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-21,media,1.8097222
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-21,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-21,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-22,media,1.6333333
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-22,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-22,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-23,media,2.2326388
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-23,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-23,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-24,media,1.8708333
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-24,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-25,media,1.1472223
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-25,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-26,media,1.1569444
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-26,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-27,media,1.9319445
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-27,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-27,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-28,media,1.8305556
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-28,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-28,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-29,media,1.8034723
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-29,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-02-29,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-01,media,2.1645834
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-01,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-01,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-02,media,2.5798612
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-02,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-03,media,2.1111112
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-03,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-03,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-04,media,1.9180555
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-04,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-04,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-05,media,1.3291667
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-05,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-06,media,1.1729167
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-06,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-07,media,3.0090277
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-07,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-07,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-08,media,3.2090278
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-08,minimo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-08,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-09,media,4.38125
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-09,minimo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-09,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-10,media,1.925
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-10,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-11,media,1.2770833
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-11,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-12,media,1.7430556
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-12,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-12,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-13,media,2.2069445
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-13,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-13,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-14,media,1.0583333
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-14,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-15,media,1.6298611
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-15,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-15,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-16,media,1.8388889
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-16,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-16,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-17,media,1.6381944
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-17,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-18,media,1.3305556
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-18,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-19,media,1.2166667
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-19,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-20,media,2.1583333
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-20,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-20,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-21,media,3.476389
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-21,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-21,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-22,media,2.9722223
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-22,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-22,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-23,media,2.3263888
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-23,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-23,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-24,media,2.8958333
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-24,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-24,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-25,media,2.948611
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-25,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-25,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-26,media,3.4520833
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-26,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-26,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-27,media,2.2256944
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-27,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-27,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-28,media,3.4083333
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-28,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-28,maximo,8.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-29,media,5.508333
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-29,minimo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-29,maximo,8.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-30,media,3.93125
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-30,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-30,maximo,6.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-31,media,2.4805555
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-03-31,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-01,media,1.1152778
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-01,maximo,2.2
