﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2013-01-19,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2013-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-20,media,1.75667
81,MENATH,210,WSP,Velocidad del viento,2013-01-20,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2013-01-20,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-21,media,1.62333
81,MENATH,210,WSP,Velocidad del viento,2013-01-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-21,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2013-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-22,media,2.29
81,MENATH,210,WSP,Velocidad del viento,2013-01-22,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2013-01-22,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2013-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-23,media,2.82083
81,MENATH,210,WSP,Velocidad del viento,2013-01-23,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2013-01-23,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2013-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-24,media,2.5525
81,MENATH,210,WSP,Velocidad del viento,2013-01-24,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2013-01-24,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2013-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-25,media,2.08917
81,MENATH,210,WSP,Velocidad del viento,2013-01-25,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2013-01-25,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2013-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-26,media,1.80917
81,MENATH,210,WSP,Velocidad del viento,2013-01-26,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2013-01-26,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2013-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-27,media,2.10167
81,MENATH,210,WSP,Velocidad del viento,2013-01-27,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2013-01-27,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2013-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-28,media,2.695
81,MENATH,210,WSP,Velocidad del viento,2013-01-28,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2013-01-28,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2013-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-29,media,1.49167
81,MENATH,210,WSP,Velocidad del viento,2013-01-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-29,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2013-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-30,media,2.35667
81,MENATH,210,WSP,Velocidad del viento,2013-01-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-30,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2013-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2013-01-31,media,2.52667
81,MENATH,210,WSP,Velocidad del viento,2013-01-31,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2013-01-31,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2013-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-01,media,2.60417
81,MENATH,210,WSP,Velocidad del viento,2013-02-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-01,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2013-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-02,media,3.03667
81,MENATH,210,WSP,Velocidad del viento,2013-02-02,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2013-02-02,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2013-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-03,media,2.94333
81,MENATH,210,WSP,Velocidad del viento,2013-02-03,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-03,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2013-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-04,media,2.53167
81,MENATH,210,WSP,Velocidad del viento,2013-02-04,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2013-02-04,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2013-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-05,media,2.40833
81,MENATH,210,WSP,Velocidad del viento,2013-02-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-05,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2013-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-06,media,2.11417
81,MENATH,210,WSP,Velocidad del viento,2013-02-06,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2013-02-06,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-07,media,2.205
81,MENATH,210,WSP,Velocidad del viento,2013-02-07,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2013-02-07,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-08,media,2.4575
81,MENATH,210,WSP,Velocidad del viento,2013-02-08,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2013-02-08,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2013-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-09,media,2.44833
81,MENATH,210,WSP,Velocidad del viento,2013-02-09,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2013-02-09,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2013-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-10,media,2.645
81,MENATH,210,WSP,Velocidad del viento,2013-02-10,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2013-02-10,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2013-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-11,media,2.905
81,MENATH,210,WSP,Velocidad del viento,2013-02-11,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-11,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2013-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-12,media,2.74417
81,MENATH,210,WSP,Velocidad del viento,2013-02-12,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-12,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-13,media,2.53917
81,MENATH,210,WSP,Velocidad del viento,2013-02-13,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2013-02-13,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-14,media,1.7475
81,MENATH,210,WSP,Velocidad del viento,2013-02-14,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2013-02-14,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-15,media,1.8825
81,MENATH,210,WSP,Velocidad del viento,2013-02-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-15,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2013-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-16,media,1.66
81,MENATH,210,WSP,Velocidad del viento,2013-02-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-16,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2013-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-17,media,1.79667
81,MENATH,210,WSP,Velocidad del viento,2013-02-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-17,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2013-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-18,media,1.38667
81,MENATH,210,WSP,Velocidad del viento,2013-02-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-18,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-19,media,2.15083
81,MENATH,210,WSP,Velocidad del viento,2013-02-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-19,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-20,media,1.81417
81,MENATH,210,WSP,Velocidad del viento,2013-02-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-20,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2013-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-21,media,1.80333
81,MENATH,210,WSP,Velocidad del viento,2013-02-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-21,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2013-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-22,media,1.59333
81,MENATH,210,WSP,Velocidad del viento,2013-02-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-22,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2013-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-23,media,2.03667
81,MENATH,210,WSP,Velocidad del viento,2013-02-23,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2013-02-23,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-24,media,2.81583
81,MENATH,210,WSP,Velocidad del viento,2013-02-24,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2013-02-24,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2013-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-25,media,2.8175
81,MENATH,210,WSP,Velocidad del viento,2013-02-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-25,maximo,5.8
81,MENATH,210,WSP,Velocidad del viento,2013-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-26,media,1.70667
81,MENATH,210,WSP,Velocidad del viento,2013-02-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-26,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-27,media,0.8125
81,MENATH,210,WSP,Velocidad del viento,2013-02-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-27,maximo,2.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2013-02-28,media,0.8875
81,MENATH,210,WSP,Velocidad del viento,2013-02-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-02-28,maximo,2.1
81,MENATH,210,WSP,Velocidad del viento,2013-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-01,media,1.29333
81,MENATH,210,WSP,Velocidad del viento,2013-03-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-01,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-02,media,1.7025
81,MENATH,210,WSP,Velocidad del viento,2013-03-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-02,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2013-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-03,media,4.315
81,MENATH,210,WSP,Velocidad del viento,2013-03-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-03,maximo,14.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-04,media,5.23083
81,MENATH,210,WSP,Velocidad del viento,2013-03-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-04,maximo,13.4
81,MENATH,210,WSP,Velocidad del viento,2013-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-05,media,1.75667
81,MENATH,210,WSP,Velocidad del viento,2013-03-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-05,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2013-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-06,media,1.80833
81,MENATH,210,WSP,Velocidad del viento,2013-03-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-06,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-07,media,1.58833
81,MENATH,210,WSP,Velocidad del viento,2013-03-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-07,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-08,media,1.49167
81,MENATH,210,WSP,Velocidad del viento,2013-03-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-08,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-09,media,1.15167
81,MENATH,210,WSP,Velocidad del viento,2013-03-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-09,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2013-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-10,media,1.5125
81,MENATH,210,WSP,Velocidad del viento,2013-03-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-10,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2013-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-11,media,1.51583
81,MENATH,210,WSP,Velocidad del viento,2013-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-11,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-12,media,1.8225
81,MENATH,210,WSP,Velocidad del viento,2013-03-12,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2013-03-12,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-13,media,1.2175
81,MENATH,210,WSP,Velocidad del viento,2013-03-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-13,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2013-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-14,media,1.30667
81,MENATH,210,WSP,Velocidad del viento,2013-03-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-14,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2013-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-15,media,1.78
81,MENATH,210,WSP,Velocidad del viento,2013-03-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-15,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-16,media,1.75083
81,MENATH,210,WSP,Velocidad del viento,2013-03-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-16,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2013-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-17,media,1.79333
81,MENATH,210,WSP,Velocidad del viento,2013-03-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-17,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2013-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-18,media,0.945
81,MENATH,210,WSP,Velocidad del viento,2013-03-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-18,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2013-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-19,media,1.63083
81,MENATH,210,WSP,Velocidad del viento,2013-03-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-19,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-20,media,1.76667
81,MENATH,210,WSP,Velocidad del viento,2013-03-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-20,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-21,media,1.76833
81,MENATH,210,WSP,Velocidad del viento,2013-03-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-21,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2013-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-22,media,1.74583
81,MENATH,210,WSP,Velocidad del viento,2013-03-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-22,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-23,media,2.12917
81,MENATH,210,WSP,Velocidad del viento,2013-03-23,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-23,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-24,media,1.945
81,MENATH,210,WSP,Velocidad del viento,2013-03-24,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2013-03-24,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2013-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-25,media,2.03917
81,MENATH,210,WSP,Velocidad del viento,2013-03-25,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2013-03-25,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2013-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-26,media,1.59583
81,MENATH,210,WSP,Velocidad del viento,2013-03-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-26,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2013-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-27,media,1.52583
81,MENATH,210,WSP,Velocidad del viento,2013-03-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-27,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-28,media,1.395
81,MENATH,210,WSP,Velocidad del viento,2013-03-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-28,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-29,media,1.64833
81,MENATH,210,WSP,Velocidad del viento,2013-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-29,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-30,media,1.56083
81,MENATH,210,WSP,Velocidad del viento,2013-03-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2013-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2013-03-31,media,1.52333
81,MENATH,210,WSP,Velocidad del viento,2013-03-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-03-31,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2013-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-01,media,1.70917
81,MENATH,210,WSP,Velocidad del viento,2013-04-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-04-01,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2013-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-02,media,1.02167
81,MENATH,210,WSP,Velocidad del viento,2013-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-04-02,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2013-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-03,media,2.51
81,MENATH,210,WSP,Velocidad del viento,2013-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-04-03,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2013-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-04,media,2.5975
81,MENATH,210,WSP,Velocidad del viento,2013-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-04-04,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2013-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-05,media,2.02833
81,MENATH,210,WSP,Velocidad del viento,2013-04-05,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2013-04-05,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2013-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-06,media,1.75167
81,MENATH,210,WSP,Velocidad del viento,2013-04-06,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2013-04-06,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2013-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-07,media,1.55917
81,MENATH,210,WSP,Velocidad del viento,2013-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2013-04-07,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2013-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2013-04-08,media,2.3325
81,MENATH,210,WSP,Velocidad del viento,2013-04-08,minimo,0.0
