Municipio,Ano,Kilos,N de Contenedores
Matanza (La),2005,33030,
Orotava (La),2005,148090,
Puerto de la Cruz,2005,704190,
Realejos (Los),2005,201610,
Rosario (El),2005,67150,
San Juan de la Rambla,2005,22560,
San Miguel de Abona,2005,133050,
Santa Cruz de Tenerife,2005,913750,
Santa Úrsula,2005,78580,
Santiago del Teide,2005,117580,
Sauzal (El),2005,70250,
Silos (Los),2005,26830,
Tacoronte,2005,119710,
Tanque (El),2005,11130,
Tegueste,2005,47910,
Victoria (La),2005,35600,
Vilaflor,2005,8470,
Adeje,2006,1147800,
Arafo,2006,14850,
Arico,2006,38340,
Arona,2006,813590,
Buenavista del Norte,2006,34940,
Candelaria,2006,143440,
Fasnia,2006,16310,
Garachico,2006,38640,
Granadilla de Abona,2006,119310,
Guancha (La),2006,30600,
Guía de Isora,2006,107350,
Güímar,2006,58940,
Icod de los Vinos,2006,96460,
Laguna (La),2006,701720,
Matanza (La),2006,31650,
Orotava (La),2006,142460,
Puerto de la Cruz,2006,761110,
Realejos (Los),2006,219220,
Rosario (El),2006,86300,
San Juan de la Rambla,2006,25330,
San Miguel de Abona,2006,123670,
Santa Cruz de Tenerife,2006,942300,
Santa Úrsula,2006,83600,
Santiago del Teide,2006,114870,
Sauzal (El),2006,65250,
Silos (Los),2006,27060,
Tacoronte,2006,127580,
Tanque (El),2006,10450,
Tegueste,2006,59390,
Victoria (La),2006,28190,
Vilaflor,2006,6330,
Adeje,2007,1131250,
Arafo,2007,21730,
Arico,2007,54770,
Arona,2007,940970,
Buenavista del Norte,2007,40970,
Candelaria,2007,167900,
Fasnia,2007,17440,
Garachico,2007,45760,
Granadilla de Abona,2007,206940,
Guancha (La),2007,29390,
Guía de Isora,2007,147370,
Güímar,2007,58170,
Icod de los Vinos,2007,118410,
Laguna (La),2007,855300,
Matanza (La),2007,40250,
Orotava (La),2007,169610,
Puerto de la Cruz,2007,802740,
Realejos (Los),2007,232040,
Rosario (El),2007,91240,
San Juan de la Rambla,2007,36250,
San Miguel de Abona,2007,146010,
Santa Cruz de Tenerife,2007,1136330,
Santa Úrsula,2007,96820,
Santiago del Teide,2007,125210,
Sauzal (El),2007,73720,
Silos (Los),2007,40540,
Tacoronte,2007,140720,
Tanque (El),2007,8080,
Tegueste,2007,66710,
Victoria (La),2007,31600,
Vilaflor,2007,11110,
Adeje,2008,1293670,
Arafo,2008,21560,
Arico,2008,64370,
Arona,2008,1137060,
Buenavista del Norte,2008,46250,
Candelaria,2008,185320,
Fasnia,2008,17110,
Garachico,2008,49930,
Granadilla de Abona,2008,290630,
Guancha (La),2008,35110,
Guía de Isora,2008,200140,
Güímar,2008,88100,
Icod de los Vinos,2008,181500,
Laguna (La),2008,1023980,
Matanza (La),2008,63400,
Orotava (La),2008,266980,
Puerto de la Cruz,2008,929080,
Realejos (Los),2008,256420,
Rosario (El),2008,117810,
San Juan de la Rambla,2008,38780,
San Miguel de Abona,2008,163770,
Santa Cruz de Tenerife,2008,1445730,
Santa Úrsula,2008,107630,
Santiago del Teide,2008,156950,
Sauzal (El),2008,96630,
Silos (Los),2008,40720,
Tacoronte,2008,175670,
Tanque (El),2008,11240,
Tegueste,2008,84810,
Victoria (La),2008,48580,
Vilaflor,2008,21000,
Adeje,2009,1233560,
Arafo,2009,23520,
Arico,2009,54930,
Arona,2009,1357160,
Buenavista del Norte,2009,49070,
Candelaria,2009,218530,
Fasnia,2009,14350,
Garachico,2009,49900,
Granadilla de Abona,2009,286690,
Guancha (La),2009,32240,
Guía de Isora,2009,226490,
Güímar,2009,102280,
Icod de los Vinos,2009,148570,
Laguna (La),2009,1152460,
Matanza (La),2009,49450,
Orotava (La),2009,223190,
Puerto de la Cruz,2009,890420,
Realejos (Los),2009,228300,
Rosario (El),2009,114980,
San Juan de la Rambla,2009,32310,
San Miguel de Abona,2009,172240,
Santa Cruz de Tenerife,2009,1615970,
Santa Úrsula,2009,102350,
Santiago del Teide,2009,165850,
Sauzal (El),2009,86340,
Silos (Los),2009,38180,
Tacoronte,2009,168030,
Tanque (El),2009,10970,
Tegueste,2009,80780,
Victoria (La),2009,36300,
Vilaflor,2009,19010,
Adeje,2010,1259240,
Arafo,2010,25680,
Arico,2010,52110,
Arona,2010,1700900,
Buenavista del Norte,2010,48460,
Candelaria,2010,214180,
Fasnia,2010,18460,
Garachico,2010,52280,
Granadilla de Abona,2010,360460,
Guancha (La),2010,36030,
Guía de Isora,2010,292270,
Güímar,2010,110620,
Icod de los Vinos,2010,160870,
Laguna (La),2010,1188430,
Matanza (La),2010,49950,
Orotava (La),2010,249310,
Puerto de la Cruz,2010,891320,
Realejos (Los),2010,242020,
Rosario (El),2010,119040,
San Juan de la Rambla,2010,36700,
San Miguel de Abona,2010,220650,
Santa Cruz de Tenerife,2010,1498040,
Santa Úrsula,2010,105040,
Santiago del Teide,2010,203530,
Sauzal (El),2010,83970,
Silos (Los),2010,36400,
Tacoronte,2010,154620,
Tanque (El),2010,"10939,5482318089",
Tegueste,2010,89560,
Victoria (La),2010,36180,
Vilaflor,2010,13550,
Adeje,2011,1446000,
Arafo,2011,24732,
Arico,2011,63095,
Arona,2011,1895339,
Buenavista del Norte,2011,57688,
Candelaria,2011,233606,
Fasnia,2011,20084,
Garachico,2011,62025,
Granadilla de Abona,2011,382519,
Guancha (La),2011,44636,
Guía de Isora,2011,352826,
Güímar,2011,110802,
Icod de los Vinos,2011,178191,
Laguna (La),2011,1153601,
Matanza (La),2011,50939,
Orotava (La),2011,251832,
Puerto de la Cruz,2011,937412,
Realejos (Los),2011,259419,
Rosario (El),2011,120401,
San Juan de la Rambla,2011,34767,
San Miguel de Abona,2011,231949,
Santa Cruz de Tenerife,2011,1479085,
Santa Úrsula,2011,106545,
Santiago del Teide,2011,242787,
Sauzal (El),2011,77189,
Silos (Los),2011,38968,
Tacoronte,2011,160996,
Tanque (El),2011,16024,
Tegueste,2011,85673,
Victoria (La),2011,35785,
Vilaflor,2011,13032,
Adeje,2012,1633880,
Arafo,2012,33562,
Arico,2012,70105,
Arona,2012,2047908,
Buenavista del Norte,2012,46522,
Candelaria,2012,187101,
Fasnia,2012,28999,
Garachico,2012,55108,
Granadilla de Abona,2012,425053,
Guancha (La),2012,43406,
Guía de Isora,2012,303806,
Güímar,2012,166293,
Icod de los Vinos,2012,175088,
Laguna (La),2012,1104995,
Matanza (La),2012,53462,
Orotava (La),2012,232954,
Puerto de la Cruz,2012,883125,
Realejos (Los),2012,247168,
Rosario (El),2012,135176,
San Juan de la Rambla,2012,36428,
San Miguel de Abona,2012,229630,
Santa Cruz de Tenerife,2012,1673341,
Santa Úrsula,2012,104616,
Santiago del Teide,2012,228562,
Sauzal (El),2012,72099,
Silos (Los),2012,29003,
Tacoronte,2012,156780,
Tanque (El),2012,16736,
Tegueste,2012,105958,
Victoria (La),2012,48624,
Vilaflor,2012,14722,
Adeje,2013,1887520,
Arafo,2013,27179,
Arico,2013,67255,
Arona,2013,2191459,
Buenavista del Norte,2013,41268,
Candelaria,2013,129877,
Fasnia,2013,22906,
Garachico,2013,51620,
Granadilla de Abona,2013,397547,
Guancha (La),2013,35428,
Guía de Isora,2013,400236,
Güímar,2013,104380,
Icod de los Vinos,2013,136636,
Laguna (La),2013,951235,
Matanza (La),2013,51458,
Orotava (La),2013,221146,
Puerto de la Cruz,2013,896550,
Realejos (Los),2013,246311,
Rosario (El),2013,93380,
San Juan de la Rambla,2013,27246,
San Miguel de Abona,2013,291047,
Santa Cruz de Tenerife,2013,1430440,
Santa Úrsula,2013,91351,
Santiago del Teide,2013,264314,
Sauzal (El),2013,69954,
Silos (Los),2013,24880,
Tacoronte,2013,143760,
Tanque (El),2013,11126,
Tegueste,2013,80212,
Victoria (La),2013,34510,
Vilaflor,2013,33420,
Adeje,2014,2068860,
Arafo,2014,40197,
Arico,2014,76926,
Arona,2014,2221486,
Buenavista del Norte,2014,43983,
Candelaria,2014,165801,
Fasnia,2014,16409,
Garachico,2014,46392,
Granadilla de Abona,2014,480312,
Guancha (La),2014,37118,
Guía de Isora,2014,331240,
Güímar,2014,106623,
Icod de los Vinos,2014,132135,
Laguna (La),2014,1209588,
Matanza (La),2014,64033,
Orotava (La),2014,233687,
Puerto de la Cruz,2014,914812,
Realejos (Los),2014,234150,
Rosario (El),2014,112542,
San Juan de la Rambla,2014,33834,
San Miguel de Abona,2014,282020,
Santa Cruz de Tenerife,2014,1428848,
Santa Úrsula,2014,109998,
Santiago del Teide,2014,319586,
Sauzal (El),2014,80278,
Silos (Los),2014,28496,
Tacoronte,2014,154604,
Tanque (El),2014,13360,
Tegueste,2014,85459,
Victoria (La),2014,31658,
Vilaflor,2014,30636,
Adeje,2015,2053740,259
Arafo,2015,31091,37
Arico,2015,97309,44
Arona,2015,2486136,354
Buenavista del Norte,2015,44364,26
Candelaria,2015,146304,96
Fasnia,2015,21706,14
Garachico,2015,38714,25
Granadilla de Abona,2015,557232,220
Guancha (La),2015,36390,38
Guía de Isora,2015,438964,106
Güímar,2015,133949,99
Icod de los Vinos,2015,115775,116
Laguna (La),2015,1091901,52
Matanza (La),2015,69563,223
Orotava (La),2015,233298,179
Puerto de la Cruz,2015,911860,185
Realejos (Los),2015,232279,95
Rosario (El),2015,134087,712
San Juan de la Rambla,2015,38329,35
San Miguel de Abona,2015,281529,96
Santa Cruz de Tenerife,2015,1595437,937
Santa Úrsula,2015,112235,76
Santiago del Teide,2015,378287,58
Sauzal (El),2015,80217,44
Silos (Los),2015,26099,33
Tacoronte,2015,152941,120
Tanque (El),2015,14696,11
Tegueste,2015,76494,65
Victoria (La),2015,37534,44
Vilaflor,2015,25532,15
Adeje,2016,2297660,259
Arafo,2016,39920,38
Arico,2016,85420,44
Arona,2016,2535710,371
Buenavista del Norte,2016,41780,26
Candelaria,2016,152370,102
Fasnia,2016,16900,15
Garachico,2016,37340,25
Granadilla de Abona,2016,492230,234
Guancha (La),2016,31890,38
Guía de Isora,2016,410070,116
Güímar,2016,163900,99
Icod de los Vinos,2016,127740,116
Laguna (La),2016,1164710,52
Matanza (La),2016,93410,229
Orotava (La),2016,259290,198
Puerto de la Cruz,2016,1094590,187
Realejos (Los),2016,255140,111
Rosario (El),2016,139940,723
San Juan de la Rambla,2016,30060,36
San Miguel de Abona,2016,298530,103
Santa Cruz de Tenerife,2016,1691010,980
Santa Úrsula,2016,118200,76
Santiago del Teide,2016,397750,60
Sauzal (El),2016,88600,44
Silos (Los),2016,28290,34
Tacoronte,2016,166360,122
Tanque (El),2016,15720,11
Tegueste,2016,84860,67
Victoria (La),2016,28000,45
Vilaflor,2016,22790,16
Adeje,2017,2442740,250
Arafo,2017,41360,38
Arico,2017,103180,44
Arona,2017,2846310,404
Buenavista del Norte,2017,49420,28
Candelaria,2017,171770,102
Fasnia,2017,24820,15
Garachico,2017,44110,25
Granadilla de Abona,2017,654270,283
Guancha (La),2017,40700,38
Guía de Isora,2017,450370,121
Güímar,2017,212710,100
Icod de los Vinos,2017,143950,115
Laguna (La),2017,1163930,54
Matanza (La),2017,78070,234
Orotava (La),2017,355760,202
Puerto de la Cruz,2017,1188680,189
Realejos (Los),2017,285650,115
Rosario (El),2017,133490,748
San Juan de la Rambla,2017,31540,37
San Miguel de Abona,2017,411110,108
Santa Cruz de Tenerife,2017,1815180,996
Santa Úrsula,2017,131160,77
Santiago del Teide,2017,401930,60
Sauzal (El),2017,92090,48
Silos (Los),2017,36370,34
Tacoronte,2017,183430,123
Tanque (El),2017,17610,12
Tegueste,2017,86930,69
Victoria (La),2017,40090,45
Vilaflor,2017,38340,16
Adeje,2018,2669620,250
Arafo,2018,45190,38
Arico,2018,177340,46
Arona,2018,2940850,412
Buenavista del Norte,2018,48400,29
Candelaria,2018,215390,102
Fasnia,2018,24260,15
Garachico,2018,42120,25
Granadilla de Abona,2018,675260,285
Guancha (La),2018,33850,38
Guía de Isora,2018,439630,137
Güímar,2018,197850,102
Icod de los Vinos,2018,139800,135
Laguna (La),2018,1244920,58
Matanza (La),2018,70900,241
Orotava (La),2018,400980,204
Puerto de la Cruz,2018,1190300,190
Realejos (Los),2018,309150,115
Rosario (El),2018,174220,759
San Juan de la Rambla,2018,34790,37
San Miguel de Abona,2018,430120,115
Santa Cruz de Tenerife,2018,1974540,1013
Santa Úrsula,2018,129910,77
Santiago del Teide,2018,368420,63
Sauzal (El),2018,102900,49
Silos (Los),2018,42920,34
Tacoronte,2018,186800,127
Tanque (El),2018,11800,13
Tegueste,2018,108660,73
Victoria (La),2018,37990,46
Vilaflor,2018,32840,17
Adeje,2019,3038540,284
Arafo,2019,54390,38
Arico,2019,117090,47
Arona,2019,3035370,418
Buenavista del Norte,2019,58230,29
Candelaria,2019,253270,153
Fasnia,2019,30760,15
Garachico,2019,53230,25
Granadilla de Abona,2019,763460,291
Guancha (La),2019,47050,37
Guía de Isora,2019,460890,140
Güímar,2019,196670,103
Icod de los Vinos,2019,161130,135
Laguna (La),2019,1478550,63
Matanza (La),2019,91810,250
Orotava (La),2019,421990,210
Puerto de la Cruz,2019,1225200,192
Realejos (Los),2019,331940,117
Rosario (El),2019,181910,768
San Juan de la Rambla,2019,43060,37
San Miguel de Abona,2019,512540,126
Santa Cruz de Tenerife,2019,2210950,1025
Santa Úrsula,2019,135590,79
Santiago del Teide,2019,456640,63
Sauzal (El),2019,114630,62
Silos (Los),2019,42270,34
Tacoronte,2019,213700,145
Tanque (El),2019,13840,13
Tegueste,2019,128500,73
Victoria (La),2019,40280,49
Vilaflor,2019,45350,18
Adeje,2020,1526460,293
Arafo,2020,58700,38
Arico,2020,119980,47
Arona,2020,1907050,418
Buenavista del Norte,2020,53060,30
Candelaria,2020,255940,148
Fasnia,2020,27460,15
Garachico,2020,50910,24
Granadilla de Abona,2020,689400,287
"Guancha, La",2020,52900,37
Guía de Isora,2020,375940,142
Güímar,2020,203200,98
Icod de los Vinos,2020,190240,135
"Matanza de Acentejo, La",2020,100690,63
"Orotava, La",2020,444650,241
Puerto de la Cruz,2020,772060,199
"Realejos, Los",2020,341680,190
"Rosario, El",2020,228470,117
San Cristóbal de La Laguna,2020,1587670,735
San Juan de la Rambla,2020,51300,38
San Miguel de Abona,2020,359040,130
Santa Cruz de Tenerife,2020,2240050,1002
Santa Úrsula,2020,168470,82
Santiago del Teide,2020,301540,61
"Sauzal, El",2020,136540,58
"Silos, Los",2020,50010,33
Tacoronte,2020,253310,144
"Tanque, El",2020,17550,12
Tegueste,2020,147310,72
"Victoria de Acentejo, La",2020,43840,48
Vilaflor de Chasna,2020,35040,25
