﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-24,media,0.81805557
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-24,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-25,media,0.6625
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-25,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-26,media,0.73194444
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-26,maximo,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-27,media,0.68958336
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-27,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-28,media,0.8138889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-02-28,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-01,media,0.65347224
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-01,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-02,media,0.73819447
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-02,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-03,media,0.74375
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-03,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-04,media,0.6548611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-04,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-05,media,0.9027778
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-05,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-06,media,0.57569444
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-06,maximo,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-07,media,0.53055555
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-07,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-08,media,0.6625
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-08,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-09,media,1.0513889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-09,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-10,media,1.0361111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-10,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-11,media,1.1319444
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-11,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-12,media,1.2743056
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-12,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-13,media,1.1048611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-13,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-14,media,0.94375
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-14,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-15,media,1.0305556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-15,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-16,media,0.8597222
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-16,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-17,media,1.1340277
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-17,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-18,media,1.1548611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-18,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-19,media,1.2215278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-19,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-20,media,1.5541667
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-20,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-20,maximo,3.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-21,media,0.975
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-21,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-22,media,0.70625
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-22,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-23,media,0.8888889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-23,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-24,media,0.91041666
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-24,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-25,media,1.0645833
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-25,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-26,media,0.9840278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-26,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-27,media,0.98125
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-27,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-28,media,0.92430556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-28,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-29,media,1.2784722
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-29,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-30,media,1.4277778
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-30,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-03-31,media,0.9770833
