﻿cuenca_principal_id,cauce_nivel,cauce_orden,cauce_nombre_phi,cauce_rotulo_phi,cauce_longitud_2d,cauce_longitud_3d,cauce_publico
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,501.0,499.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,176.0,173.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,3987.0,3906.0,Sí
290,1,1,"FAÑABE, BCO. DE",Bco. de Fañabe,825.0,685.0,No
334,1,1,"CRUZ (LA), BCO. DE",Bco. de la Cruz,1411.0,1329.0,Sí
334,1,1,"CRUZ (LA), BCO. DE",Bco. de la Cruz,375.0,363.0,Sí
334,1,1,"CRUZ (LA), BCO. DE",Bco. de la Cruz,186.0,185.0,Sí
334,1,1,"CRUZ (LA), BCO. DE",Bco. de la Cruz,166.0,164.0,Sí
334,1,1,"CRUZ (LA), BCO. DE",Bco. de la Cruz,3098.0,2875.0,Sí
334,1,1,"CRUZ (LA), BCO. DE",Bco. de la Cruz,3858.0,3670.0,Sí
334,2,11,"CRUZ (LA), BCO. DE",Bco. de la Cruz,445.0,439.0,Sí
334,2,11,"CRUZ (LA), BCO. DE",Bco. de la Cruz,541.0,530.0,Sí
334,2,11,"CRUZ (LA), BCO. DE",Bco. de la Cruz,380.0,362.0,No
335,1,1,"HONDO, BCO.",Bco. Hondo,1402.0,1280.0,Sí
335,1,1,"HONDO, BCO.",Bco. Hondo,148.0,148.0,Sí
335,1,1,"HONDO, BCO.",Bco. Hondo,657.0,651.0,Sí
335,1,1,"HONDO, BCO.",Bco. Hondo,47.0,47.0,Sí
335,1,1,"HONDO, BCO.",Bco. Hondo,2991.0,2775.0,Sí
335,1,1,"HONDO, BCO.",Bco. Hondo,3311.0,3194.0,Sí
335,2,15,"HONDO, BCO.",Bco. Hondo,42.0,39.0,Sí
335,2,15,"HONDO, BCO.",Bco. Hondo,70.0,66.0,Sí
335,2,15,"HONDO, BCO.",Bco. Hondo,1988.0,1897.0,Sí
335,2,15,"HONDO, BCO.",Bco. Hondo,259.0,248.0,No
336,1,1,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,1501.0,1353.0,Sí
336,1,1,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,110.0,108.0,Sí
336,1,1,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,501.0,488.0,Sí
336,1,1,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,2437.0,2374.0,Sí
336,1,1,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,3714.0,3564.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,375.0,366.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,187.0,183.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,0.0,0.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,583.0,567.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,29.0,28.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,74.0,72.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,3003.0,2934.0,Sí
336,3,111,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,1755.0,1684.0,No
336,3,112,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,586.0,570.0,Sí
336,3,112,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,129.0,127.0,Sí
336,3,112,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,1049.0,1031.0,Sí
336,3,112,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,162.0,158.0,No
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,498.0,434.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,506.0,487.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,503.0,485.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,52.0,51.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,142.0,135.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,1140.0,1100.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,408.0,404.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,0.0,0.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,1308.0,1292.0,Sí
339,1,1,"NEGRA (LA), BCO. DE",Bco. de la Negra,4863.0,4800.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,172.0,84.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,189.0,173.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,256.0,253.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,2456.0,2336.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,679.0,669.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,24.0,23.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,400.0,394.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,946.0,939.0,Sí
340,1,1,"MEJIAS (LAS), BCO. DE",Bco. de las Mejias,2989.0,2941.0,No
356,1,1,"MONJAS (LAS), BCO. DE",Bco. de las Monjas,72.0,65.0,Sí
356,1,1,"MONJAS (LAS), BCO. DE",Bco. de las Monjas,438.0,431.0,Sí
356,1,1,"MONJAS (LAS), BCO. DE",Bco. de las Monjas,773.0,744.0,Sí
356,1,1,"MONJAS (LAS), BCO. DE",Bco. de las Monjas,1045.0,1029.0,Sí
356,1,1,"MONJAS (LAS), BCO. DE",Bco. de las Monjas,234.0,230.0,Sí
356,1,1,"MONJAS (LAS), BCO. DE",Bco. de las Monjas,5187.0,5078.0,No
357,1,1,"TANQUE, BCO. DEL",Bco. del Tanque,1866.0,1852.0,Sí
357,1,1,"TANQUE, BCO. DEL",Bco. del Tanque,128.0,127.0,Sí
357,1,1,"TANQUE, BCO. DEL",Bco. del Tanque,57.0,56.0,Sí
357,1,1,"TANQUE, BCO. DEL",Bco. del Tanque,2031.0,1992.0,No
424,1,1,"BOBADILLA, BCO.",Bco. Bobadilla,558.0,481.0,Sí
424,1,1,"BOBADILLA, BCO.",Bco. Bobadilla,1582.0,1543.0,Sí
424,1,1,"BOBADILLA, BCO.",Bco. Bobadilla,2176.0,2118.0,Sí
424,1,1,"BOBADILLA, BCO.",Bco. Bobadilla,0.0,0.0,No
260,1,1,"RISCO TIERRA, BCO.",Bco. Risco Tierra,6422.0,6331.0,Sí
260,1,1,"RISCO TIERRA, BCO.",Bco. Risco Tierra,449.0,445.0,Sí
260,1,1,"RISCO TIERRA, BCO.",Bco. Risco Tierra,58.0,57.0,Sí
260,1,1,"RISCO TIERRA, BCO.",Bco. Risco Tierra,919.0,898.0,Sí
260,1,1,"RISCO TIERRA, BCO.",Bco. Risco Tierra,6419.0,5998.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,507.0,505.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,0.0,0.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,50.0,50.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,7.0,6.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,473.0,470.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,716.0,708.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,21805.0,20609.0,Sí
285,1,1,"RIO, BCO. DEL",Bco. del Rio,710.0,647.0,Sí
275,2,11,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,357.0,355.0,Sí
275,2,11,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,10659.0,10543.0,Sí
275,2,11,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,0.0,0.0,Sí
275,2,11,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,8162.0,7629.0,Sí
275,2,11,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,0.0,0.0,Sí
330,1,1,"SAN DIEGO, BCO.",Bco. San Diego,1111.0,1077.0,Sí
330,1,1,"SAN DIEGO, BCO.",Bco. San Diego,0.0,0.0,Sí
330,1,1,"SAN DIEGO, BCO.",Bco. San Diego,194.0,191.0,Sí
330,1,1,"SAN DIEGO, BCO.",Bco. San Diego,148.0,143.0,Sí
330,1,1,"SAN DIEGO, BCO.",Bco. San Diego,7192.0,6829.0,Sí
336,2,11,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,1419.0,1376.0,Sí
336,2,11,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,3.0,3.0,Sí
336,2,11,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,10.0,9.0,Sí
336,2,11,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,265.0,262.0,Sí
336,2,11,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,2956.0,2873.0,Sí
336,2,11,"SAN ANTONIO O ACENTEJO, BCO.DE",Bco. de San Antonio o Acentejo,2795.0,2712.0,Sí
354,1,1,"PRECEPTOR, BCO.",Bco. Preceptor,87.0,86.0,Sí
354,1,1,"PRECEPTOR, BCO.",Bco. Preceptor,182.0,174.0,Sí
354,1,1,"PRECEPTOR, BCO.",Bco. Preceptor,1934.0,1897.0,Sí
354,1,1,"PRECEPTOR, BCO.",Bco. Preceptor,2760.0,2713.0,Sí
354,1,1,"PRECEPTOR, BCO.",Bco. Preceptor,7575.0,7392.0,Sí
265,1,1,"AGUA, BCO. DE",Bco. de Agua,2669.0,2583.0,Sí
265,1,1,"AGUA, BCO. DE",Bco. de Agua,19.0,19.0,Sí
265,1,1,"AGUA, BCO. DE",Bco. de Agua,2353.0,2305.0,No
270,3,113,"REDONDO, BCO.",Bco. Redondo,764.0,752.0,Sí
270,3,113,"REDONDO, BCO.",Bco. Redondo,64.0,62.0,Sí
270,3,113,"REDONDO, BCO.",Bco. Redondo,1705.0,1661.0,No
284,1,1,"GUAMA, BCO. DE",Bco. de Guama,338.0,334.0,Sí
284,1,1,"GUAMA, BCO. DE",Bco. de Guama,28.0,25.0,Sí
284,1,1,"GUAMA, BCO. DE",Bco. de Guama,4719.0,4685.0,Sí
284,1,1,"GUAMA, BCO. DE",Bco. de Guama,3352.0,3320.0,No
329,1,1,"ARENA (LA), BCO. DE",Bco. de la Arena,5124.0,4990.0,Sí
329,1,1,"ARENA (LA), BCO. DE",Bco. de la Arena,173.0,171.0,Sí
329,1,1,"ARENA (LA), BCO. DE",Bco. de la Arena,3435.0,3327.0,Sí
329,1,1,"ARENA (LA), BCO. DE",Bco. de la Arena,4817.0,4565.0,Sí
335,2,13,"HONDO, BCO.",Bco. Hondo,540.0,503.0,Sí
335,2,13,"HONDO, BCO.",Bco. Hondo,6632.0,6355.0,Sí
335,2,13,"HONDO, BCO.",Bco. Hondo,680.0,654.0,Sí
398,1,1,,,98.0,98.0,Sí
398,1,1,,,0.0,0.0,Sí
398,1,1,,,1484.0,1470.0,No
446,1,1,"CABALLOS (LOS), BCO. DE",Bco. de los Caballos,126.0,125.0,Sí
446,1,1,"CABALLOS (LOS), BCO. DE",Bco. de los Caballos,11619.0,11435.0,Sí
446,1,1,"CABALLOS (LOS), BCO. DE",Bco. de los Caballos,1251.0,1218.0,Sí
446,1,1,"CABALLOS (LOS), BCO. DE",Bco. de los Caballos,7115.0,6795.0,Sí
280,1,1,"VIGAS O DE CERA (LAS), BCO. DE",Bco. de las Vigas o de Cera,6.0,6.0,Sí
280,1,1,"VIGAS O DE CERA (LAS), BCO. DE",Bco. de las Vigas o de Cera,45.0,45.0,Sí
280,1,1,"VIGAS O DE CERA (LAS), BCO. DE",Bco. de las Vigas o de Cera,0.0,0.0,Sí
280,1,1,"VIGAS O DE CERA (LAS), BCO. DE",Bco. de las Vigas o de Cera,499.0,497.0,Sí
280,1,1,"VIGAS O DE CERA (LAS), BCO. DE",Bco. de las Vigas o de Cera,9325.0,9070.0,Sí
280,1,1,"VIGAS O DE CERA (LAS), BCO. DE",Bco. de las Vigas o de Cera,8695.0,8437.0,Sí
38,1,1,,,802.0,800.0,Sí
38,1,1,,,245.0,242.0,Sí
200,1,1,,,768.0,630.0,Sí
200,1,1,,,0.0,0.0,Sí
200,1,1,,,1475.0,1447.0,Sí
275,1,1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,499.0,489.0,Sí
275,1,1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,15696.0,15184.0,Sí
275,1,1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2639.0,2625.0,Sí
284,2,1J,"GUAMA, BCO. DE",Bco. de Guama,2.0,2.0,Sí
284,2,1J,"GUAMA, BCO. DE",Bco. de Guama,113.0,105.0,Sí
284,2,1J,"GUAMA, BCO. DE",Bco. de Guama,217.0,216.0,Sí
284,2,1J,"GUAMA, BCO. DE",Bco. de Guama,3627.0,3586.0,No
449,1,1,"AVENIDA INMACULADA, BCO.",Bco. Avenida Inmaculada,734.0,561.0,Sí
449,1,1,"AVENIDA INMACULADA, BCO.",Bco. Avenida Inmaculada,6.0,6.0,Sí
449,1,1,"AVENIDA INMACULADA, BCO.",Bco. Avenida Inmaculada,1010.0,992.0,No
449,2,11,"AVENIDA INMACULADA, BCO.",Bco. Avenida Inmaculada,59.0,58.0,Sí
449,2,11,"AVENIDA INMACULADA, BCO.",Bco. Avenida Inmaculada,10.0,10.0,Sí
449,2,11,"AVENIDA INMACULADA, BCO.",Bco. Avenida Inmaculada,224.0,221.0,No
179,1,1,,,8.0,8.0,Sí
179,1,1,,,1857.0,1852.0,Sí
179,1,1,,,2.0,2.0,No
256,2,11,"ORGANOS (LOS), BCO. DE",Bco. de los Organos,287.0,284.0,Sí
256,2,11,"ORGANOS (LOS), BCO. DE",Bco. de los Organos,229.0,228.0,Sí
362,1,1,,,4.0,4.0,Sí
362,1,1,,,1373.0,1368.0,Sí
362,1,1,,,16.0,16.0,No
260,2,11,"RISCO TIERRA, BCO.",Bco. Risco Tierra,349.0,346.0,Sí
260,2,11,"RISCO TIERRA, BCO.",Bco. Risco Tierra,297.0,293.0,Sí
260,2,11,"RISCO TIERRA, BCO.",Bco. Risco Tierra,4981.0,4904.0,No
204,1,1,"SECO, BCO.",Bco. Seco,834.0,831.0,Sí
204,1,1,"SECO, BCO.",Bco. Seco,41.0,41.0,Sí
204,1,1,"SECO, BCO.",Bco. Seco,226.0,223.0,Sí
204,1,1,"SECO, BCO.",Bco. Seco,849.0,828.0,No
315,1,1,"MONTE, BCO. DEL",Bco. del Monte,77.0,75.0,Sí
315,1,1,"MONTE, BCO. DEL",Bco. del Monte,218.0,216.0,Sí
315,1,1,"MONTE, BCO. DEL",Bco. del Monte,627.0,624.0,Sí
315,1,1,"MONTE, BCO. DEL",Bco. del Monte,4195.0,4046.0,Sí
4,1,1,,,330.0,57.0,Sí
4,1,1,,,1364.0,1305.0,No
11,1,1,,,335.0,281.0,No
12,1,1,,,591.0,483.0,No
13,1,1,,,758.0,647.0,No
14,1,1,,,230.0,222.0,No
15,1,1,,,103.0,82.0,No
16,1,1,,,166.0,141.0,No
17,1,1,,,599.0,549.0,No
18,1,1,,,93.0,74.0,No
19,1,1,,,335.0,312.0,No
20,1,1,,,186.0,145.0,No
21,1,1,,,1000.0,899.0,No
22,1,1,,,881.0,781.0,No
23,1,1,,,443.0,401.0,No
24,1,1,,,1216.0,1147.0,No
25,1,1,,,550.0,504.0,No
28,1,1,,,481.0,418.0,No
29,1,1,,,58.0,56.0,Sí
29,1,1,,,592.0,563.0,No
30,1,1,,,466.0,414.0,No
31,1,1,,,505.0,456.0,No
32,1,1,,,371.0,321.0,No
33,1,1,,,406.0,365.0,No
34,1,1,,,424.0,379.0,No
35,1,1,,,203.0,135.0,No
36,1,1,,,257.0,177.0,No
37,1,1,,,136.0,113.0,No
39,1,1,,,157.0,119.0,No
40,1,1,,,295.0,257.0,No
41,1,1,,,278.0,223.0,No
42,1,1,,,384.0,318.0,No
43,1,1,,,160.0,117.0,No
46,1,1,,,872.0,815.0,No
47,1,1,,,558.0,544.0,No
49,1,1,,,260.0,239.0,No
51,1,1,,,294.0,269.0,No
52,1,1,,,90.0,67.0,No
53,1,1,,,230.0,215.0,No
54,1,1,,,76.0,61.0,No
55,1,1,,,83.0,67.0,No
58,1,1,,,271.0,250.0,No
59,1,1,,,360.0,346.0,No
60,1,1,,,758.0,624.0,No
61,1,1,,,365.0,276.0,No
62,1,1,,,114.0,98.0,No
63,1,1,,,441.0,394.0,Sí
63,1,1,,,472.0,452.0,No
64,1,1,,,930.0,833.0,Sí
64,1,1,,,633.0,614.0,No
66,1,1,,,490.0,352.0,No
67,1,1,,,394.0,327.0,No
68,1,1,,,713.0,521.0,No
69,1,1,"ESPALDAR (EL), BCO.",Bco. El Espaldar,542.0,538.0,Sí
69,1,1,"ESPALDAR (EL), BCO.",Bco. El Espaldar,253.0,253.0,No
71,1,1,,,49.0,35.0,Sí
71,1,1,,,562.0,560.0,No
72,1,1,,,605.0,354.0,Sí
72,1,1,,,998.0,971.0,No
450,1,1,,,671.0,357.0,No
73,1,1,,,314.0,295.0,No
74,1,1,,,36.0,31.0,Sí
74,1,1,,,998.0,907.0,No
75,1,1,,,36.0,36.0,Sí
75,1,1,,,350.0,345.0,No
76,1,1,,,294.0,291.0,No
77,1,1,,,9.0,8.0,Sí
77,1,1,,,515.0,512.0,No
78,1,1,,,9.0,7.0,Sí
78,1,1,,,246.0,245.0,No
79,1,1,,,12.0,12.0,Sí
79,1,1,,,384.0,384.0,No
80,1,1,,,15.0,11.0,Sí
80,1,1,,,744.0,743.0,No
81,1,1,,,31.0,27.0,Sí
81,1,1,,,900.0,799.0,No
82,1,1,,,53.0,49.0,Sí
82,1,1,,,250.0,211.0,No
83,1,1,,,147.0,36.0,Sí
83,1,1,,,290.0,222.0,No
84,1,1,,,50.0,18.0,Sí
84,1,1,,,647.0,445.0,No
85,1,1,,,48.0,17.0,Sí
85,1,1,,,604.0,409.0,No
86,1,1,,,36.0,8.0,Sí
86,1,1,,,853.0,573.0,No
88,1,1,,,14.0,14.0,Sí
88,1,1,,,130.0,107.0,No
90,1,1,,,84.0,79.0,Sí
91,1,1,,,627.0,580.0,No
92,1,1,,,324.0,283.0,No
93,1,1,,,463.0,461.0,No
94,1,1,,,520.0,518.0,No
96,1,1,,,139.0,135.0,No
97,1,1,,,115.0,114.0,No
98,1,1,,,467.0,464.0,No
100,1,1,,,188.0,178.0,No
101,1,1,,,1326.0,1314.0,No
102,1,1,,,344.0,341.0,No
103,1,1,,,433.0,429.0,No
104,1,1,,,142.0,139.0,No
105,1,1,,,203.0,202.0,No
106,1,1,,,249.0,247.0,No
107,1,1,,,122.0,118.0,No
108,1,1,,,94.0,90.0,No
109,1,1,,,126.0,121.0,No
110,1,1,,,264.0,264.0,No
111,1,1,,,164.0,163.0,No
112,1,1,,,291.0,290.0,No
114,1,1,,,457.0,456.0,No
115,1,1,,,392.0,391.0,No
116,1,1,,,130.0,128.0,No
117,1,1,,,224.0,222.0,No
118,1,1,,,338.0,336.0,No
119,1,1,,,407.0,406.0,No
120,1,1,,,232.0,231.0,No
121,1,1,,,301.0,296.0,No
123,1,1,,,22.0,17.0,Sí
123,1,1,,,263.0,261.0,No
124,1,1,,,30.0,25.0,Sí
124,1,1,,,539.0,533.0,No
125,1,1,,,27.0,13.0,Sí
125,1,1,,,278.0,273.0,No
126,1,1,,,20.0,16.0,Sí
126,1,1,,,256.0,251.0,No
127,1,1,,,11.0,10.0,Sí
127,1,1,,,293.0,289.0,No
128,1,1,,,58.0,55.0,Sí
128,1,1,,,984.0,973.0,No
129,2,1G,"BLAS, BCO. DE",Bco. de Blas,226.0,212.0,No
129,2,1E,"BLAS, BCO. DE",Bco. de Blas,628.0,594.0,No
129,2,1F,"BLAS, BCO. DE",Bco. de Blas,249.0,236.0,No
129,2,1C,"BLAS, BCO. DE",Bco. de Blas,562.0,515.0,No
129,2,1D,"BLAS, BCO. DE",Bco. de Blas,248.0,233.0,No
129,2,14,"BLAS, BCO. DE",Bco. de Blas,871.0,786.0,No
129,2,1A,"BLAS, BCO. DE",Bco. de Blas,429.0,395.0,No
129,2,1B,"BLAS, BCO. DE",Bco. de Blas,391.0,366.0,No
129,2,17,"BLAS, BCO. DE",Bco. de Blas,578.0,538.0,No
129,2,11,"BLAS, BCO. DE",Bco. de Blas,1570.0,1564.0,Sí
129,2,11,"BLAS, BCO. DE",Bco. de Blas,1580.0,1436.0,No
129,2,19,"BLAS, BCO. DE",Bco. de Blas,272.0,251.0,No
129,2,18,"BLAS, BCO. DE",Bco. de Blas,256.0,241.0,No
129,2,16,"BLAS, BCO. DE",Bco. de Blas,348.0,313.0,No
129,2,12,"BLAS, BCO. DE",Bco. de Blas,650.0,563.0,No
129,3,141,"BLAS, BCO. DE",Bco. de Blas,157.0,148.0,No
129,2,15,"BLAS, BCO. DE",Bco. de Blas,114.0,95.0,No
129,3,111,"BLAS, BCO. DE",Bco. de Blas,405.0,402.0,No
130,1,1,"FRAILE (?), BCO. DEL",Bco. del Fraile,1461.0,1303.0,No
