﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2021-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-23,media,1.33056
63,URSULATH,681,WSP,Velocidad del viento,2021-01-23,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-01-23,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2021-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-24,media,1.3375
63,URSULATH,681,WSP,Velocidad del viento,2021-01-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-24,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-25,media,1.56875
63,URSULATH,681,WSP,Velocidad del viento,2021-01-25,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-01-25,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2021-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-26,media,1.69306
63,URSULATH,681,WSP,Velocidad del viento,2021-01-26,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2021-01-26,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2021-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-27,media,1.36042
63,URSULATH,681,WSP,Velocidad del viento,2021-01-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-27,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2021-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-28,media,1.63403
63,URSULATH,681,WSP,Velocidad del viento,2021-01-28,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-01-28,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-29,media,1.76042
63,URSULATH,681,WSP,Velocidad del viento,2021-01-29,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-01-29,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2021-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-30,media,1.51042
63,URSULATH,681,WSP,Velocidad del viento,2021-01-30,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2021-01-30,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-01-31,media,1.52778
63,URSULATH,681,WSP,Velocidad del viento,2021-01-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-01-31,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-01,media,1.59583
63,URSULATH,681,WSP,Velocidad del viento,2021-02-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-01,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-02,media,1.15764
63,URSULATH,681,WSP,Velocidad del viento,2021-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-02,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2021-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-03,media,0.947222
63,URSULATH,681,WSP,Velocidad del viento,2021-02-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-03,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2021-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-04,media,1.84375
63,URSULATH,681,WSP,Velocidad del viento,2021-02-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-04,maximo,3.6
63,URSULATH,681,WSP,Velocidad del viento,2021-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-05,media,1.55208
63,URSULATH,681,WSP,Velocidad del viento,2021-02-05,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2021-02-05,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-06,media,1.64861
63,URSULATH,681,WSP,Velocidad del viento,2021-02-06,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2021-02-06,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-07,media,1.41736
63,URSULATH,681,WSP,Velocidad del viento,2021-02-07,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-02-07,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-08,media,1.31111
63,URSULATH,681,WSP,Velocidad del viento,2021-02-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-08,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2021-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-09,media,1.48681
63,URSULATH,681,WSP,Velocidad del viento,2021-02-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-09,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-10,media,1.48194
63,URSULATH,681,WSP,Velocidad del viento,2021-02-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-10,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2021-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-11,media,1.65208
63,URSULATH,681,WSP,Velocidad del viento,2021-02-11,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-02-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-12,media,1.52083
63,URSULATH,681,WSP,Velocidad del viento,2021-02-12,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2021-02-12,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-13,media,1.60208
63,URSULATH,681,WSP,Velocidad del viento,2021-02-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-13,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-14,media,1.41389
63,URSULATH,681,WSP,Velocidad del viento,2021-02-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-14,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-15,media,1.65
63,URSULATH,681,WSP,Velocidad del viento,2021-02-15,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2021-02-15,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2021-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-16,media,1.71944
63,URSULATH,681,WSP,Velocidad del viento,2021-02-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-16,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-17,media,1.81875
63,URSULATH,681,WSP,Velocidad del viento,2021-02-17,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-02-17,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2021-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-18,media,1.67569
63,URSULATH,681,WSP,Velocidad del viento,2021-02-18,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2021-02-18,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-19,media,1.59375
63,URSULATH,681,WSP,Velocidad del viento,2021-02-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-19,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-20,media,2.02014
63,URSULATH,681,WSP,Velocidad del viento,2021-02-20,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2021-02-20,maximo,5.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-21,media,1.52014
63,URSULATH,681,WSP,Velocidad del viento,2021-02-21,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2021-02-21,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-22,media,1.55625
63,URSULATH,681,WSP,Velocidad del viento,2021-02-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-22,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-23,media,1.65833
63,URSULATH,681,WSP,Velocidad del viento,2021-02-23,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-02-23,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-24,media,1.73194
63,URSULATH,681,WSP,Velocidad del viento,2021-02-24,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2021-02-24,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2021-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-25,media,1.57708
63,URSULATH,681,WSP,Velocidad del viento,2021-02-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-25,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-26,media,1.50625
63,URSULATH,681,WSP,Velocidad del viento,2021-02-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-02-26,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-27,media,1.22986
63,URSULATH,681,WSP,Velocidad del viento,2021-02-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-27,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-02-28,media,1.35486
63,URSULATH,681,WSP,Velocidad del viento,2021-02-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-02-28,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-01,media,1.45764
63,URSULATH,681,WSP,Velocidad del viento,2021-03-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-01,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-02,media,1.37708
63,URSULATH,681,WSP,Velocidad del viento,2021-03-02,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-03-02,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-03,media,1.61389
63,URSULATH,681,WSP,Velocidad del viento,2021-03-03,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2021-03-03,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-04,media,1.54931
63,URSULATH,681,WSP,Velocidad del viento,2021-03-04,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2021-03-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-05,media,1.49653
63,URSULATH,681,WSP,Velocidad del viento,2021-03-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-05,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-06,media,1.39653
63,URSULATH,681,WSP,Velocidad del viento,2021-03-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-06,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2021-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-07,media,1.08056
63,URSULATH,681,WSP,Velocidad del viento,2021-03-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-07,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-08,media,1.16667
63,URSULATH,681,WSP,Velocidad del viento,2021-03-08,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-03-08,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2021-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-09,media,1.50625
63,URSULATH,681,WSP,Velocidad del viento,2021-03-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-09,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-10,media,1.83472
63,URSULATH,681,WSP,Velocidad del viento,2021-03-10,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2021-03-10,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-11,media,1.74306
63,URSULATH,681,WSP,Velocidad del viento,2021-03-11,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-11,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-12,media,1.4
63,URSULATH,681,WSP,Velocidad del viento,2021-03-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-12,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-13,media,1.60347
63,URSULATH,681,WSP,Velocidad del viento,2021-03-13,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-03-13,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-14,media,1.25694
63,URSULATH,681,WSP,Velocidad del viento,2021-03-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-14,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2021-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-15,media,1.11181
63,URSULATH,681,WSP,Velocidad del viento,2021-03-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-15,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2021-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-16,media,1.57847
63,URSULATH,681,WSP,Velocidad del viento,2021-03-16,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2021-03-16,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-17,media,1.76528
63,URSULATH,681,WSP,Velocidad del viento,2021-03-17,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-17,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2021-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-18,media,1.82431
63,URSULATH,681,WSP,Velocidad del viento,2021-03-18,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2021-03-18,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-19,media,1.69514
63,URSULATH,681,WSP,Velocidad del viento,2021-03-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-19,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2021-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-20,media,1.51944
63,URSULATH,681,WSP,Velocidad del viento,2021-03-20,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-20,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2021-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-21,media,1.70833
63,URSULATH,681,WSP,Velocidad del viento,2021-03-21,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-03-21,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-22,media,1.73958
63,URSULATH,681,WSP,Velocidad del viento,2021-03-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-22,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-23,media,1.57014
63,URSULATH,681,WSP,Velocidad del viento,2021-03-23,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2021-03-23,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-24,media,1.41597
63,URSULATH,681,WSP,Velocidad del viento,2021-03-24,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-03-24,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-25,media,1.68611
63,URSULATH,681,WSP,Velocidad del viento,2021-03-25,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2021-03-25,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-26,media,1.67083
63,URSULATH,681,WSP,Velocidad del viento,2021-03-26,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-03-26,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-27,media,1.9375
63,URSULATH,681,WSP,Velocidad del viento,2021-03-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-27,maximo,3.6
63,URSULATH,681,WSP,Velocidad del viento,2021-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-28,media,1.51389
63,URSULATH,681,WSP,Velocidad del viento,2021-03-28,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2021-03-28,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2021-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-29,media,1.08125
63,URSULATH,681,WSP,Velocidad del viento,2021-03-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-29,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2021-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-30,media,1.3625
63,URSULATH,681,WSP,Velocidad del viento,2021-03-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-03-30,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2021-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-03-31,media,1.84306
63,URSULATH,681,WSP,Velocidad del viento,2021-03-31,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2021-03-31,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2021-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-04-01,media,1.42917
63,URSULATH,681,WSP,Velocidad del viento,2021-04-01,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2021-04-01,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2021-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-04-02,media,1.55486
63,URSULATH,681,WSP,Velocidad del viento,2021-04-02,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2021-04-02,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2021-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-04-03,media,1.67847
63,URSULATH,681,WSP,Velocidad del viento,2021-04-03,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2021-04-03,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2021-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-04-04,media,1.47708
63,URSULATH,681,WSP,Velocidad del viento,2021-04-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-04-04,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2021-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2021-04-05,media,1.14444
63,URSULATH,681,WSP,Velocidad del viento,2021-04-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2021-04-05,maximo,2.1
