﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2024-01-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-19,media,0.77569443
73,REDONTH,586,WSP,Velocidad del viento,2024-01-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-19,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-20,media,1.1583333
73,REDONTH,586,WSP,Velocidad del viento,2024-01-20,minimo,0.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-20,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-21,media,1.0076389
73,REDONTH,586,WSP,Velocidad del viento,2024-01-21,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-01-21,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-22,media,1.0791667
73,REDONTH,586,WSP,Velocidad del viento,2024-01-22,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-01-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-23,media,1.38125
73,REDONTH,586,WSP,Velocidad del viento,2024-01-23,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-01-23,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-01-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-24,media,1.22
73,REDONTH,586,WSP,Velocidad del viento,2024-01-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-24,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-01-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-25,media,1.160606
73,REDONTH,586,WSP,Velocidad del viento,2024-01-25,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-01-25,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-26,media,1.2444445
73,REDONTH,586,WSP,Velocidad del viento,2024-01-26,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-01-26,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-27,media,1.3315972
73,REDONTH,586,WSP,Velocidad del viento,2024-01-27,minimo,0.5
73,REDONTH,586,WSP,Velocidad del viento,2024-01-27,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-01-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-28,media,1.2409723
73,REDONTH,586,WSP,Velocidad del viento,2024-01-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-28,maximo,2.6
73,REDONTH,586,WSP,Velocidad del viento,2024-01-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-29,media,1.20625
73,REDONTH,586,WSP,Velocidad del viento,2024-01-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-29,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-30,media,1.2847222
73,REDONTH,586,WSP,Velocidad del viento,2024-01-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-30,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-31,media,1.2825242
73,REDONTH,586,WSP,Velocidad del viento,2024-01-31,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-01-31,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-02-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-01,media,1.2607143
73,REDONTH,586,WSP,Velocidad del viento,2024-02-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-01,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-02-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-02,media,1.31875
73,REDONTH,586,WSP,Velocidad del viento,2024-02-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-02,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-02-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-03,media,1.2069768
73,REDONTH,586,WSP,Velocidad del viento,2024-02-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-03,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-02-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-04,media,1.2320988
73,REDONTH,586,WSP,Velocidad del viento,2024-02-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-04,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-05,media,1.2097223
73,REDONTH,586,WSP,Velocidad del viento,2024-02-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-05,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-06,media,1.3534722
73,REDONTH,586,WSP,Velocidad del viento,2024-02-06,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-06,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-02-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-07,media,1.3159722
73,REDONTH,586,WSP,Velocidad del viento,2024-02-07,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-07,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-08,media,1.2722223
73,REDONTH,586,WSP,Velocidad del viento,2024-02-08,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-08,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-09,media,1.1590278
73,REDONTH,586,WSP,Velocidad del viento,2024-02-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-09,maximo,2.6
73,REDONTH,586,WSP,Velocidad del viento,2024-02-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-10,media,0.8354167
73,REDONTH,586,WSP,Velocidad del viento,2024-02-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-10,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2024-02-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-11,media,0.95902777
73,REDONTH,586,WSP,Velocidad del viento,2024-02-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-11,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-02-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-12,media,1.0326389
73,REDONTH,586,WSP,Velocidad del viento,2024-02-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-12,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-02-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-13,media,1.11875
73,REDONTH,586,WSP,Velocidad del viento,2024-02-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-13,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-14,media,1.0645833
73,REDONTH,586,WSP,Velocidad del viento,2024-02-14,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-14,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-02-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-15,media,1.1895833
73,REDONTH,586,WSP,Velocidad del viento,2024-02-15,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-15,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-02-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-16,media,1.1354166
73,REDONTH,586,WSP,Velocidad del viento,2024-02-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-16,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-02-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-17,media,1.1444445
73,REDONTH,586,WSP,Velocidad del viento,2024-02-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-17,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-18,media,0.8833333
73,REDONTH,586,WSP,Velocidad del viento,2024-02-18,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-18,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-02-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-19,media,1.3909723
73,REDONTH,586,WSP,Velocidad del viento,2024-02-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-19,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-02-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-20,media,1.1902778
73,REDONTH,586,WSP,Velocidad del viento,2024-02-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-20,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-21,media,1.0513889
73,REDONTH,586,WSP,Velocidad del viento,2024-02-21,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-02-21,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-02-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-22,media,1.1493056
73,REDONTH,586,WSP,Velocidad del viento,2024-02-22,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-02-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-23,media,1.0597222
73,REDONTH,586,WSP,Velocidad del viento,2024-02-23,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-23,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-24,media,1.1381944
73,REDONTH,586,WSP,Velocidad del viento,2024-02-24,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-02-24,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-25,media,0.95208335
73,REDONTH,586,WSP,Velocidad del viento,2024-02-25,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-02-25,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-26,media,0.8833333
73,REDONTH,586,WSP,Velocidad del viento,2024-02-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-02-26,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-02-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-27,media,1.2694445
73,REDONTH,586,WSP,Velocidad del viento,2024-02-27,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-02-27,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2024-02-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-28,media,1.2152778
73,REDONTH,586,WSP,Velocidad del viento,2024-02-28,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2024-02-28,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-02-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-02-29,media,1.2722223
73,REDONTH,586,WSP,Velocidad del viento,2024-02-29,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-02-29,maximo,2.7
73,REDONTH,586,WSP,Velocidad del viento,2024-03-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-01,media,1.2131945
73,REDONTH,586,WSP,Velocidad del viento,2024-03-01,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-03-01,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2024-03-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-02,media,1.0958333
73,REDONTH,586,WSP,Velocidad del viento,2024-03-02,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-03-02,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2024-03-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-03,media,1.1270833
73,REDONTH,586,WSP,Velocidad del viento,2024-03-03,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2024-03-03,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2024-03-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-04,media,0.9895833
73,REDONTH,586,WSP,Velocidad del viento,2024-03-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-04,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-05,media,0.97430557
73,REDONTH,586,WSP,Velocidad del viento,2024-03-05,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-03-05,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-03-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-06,media,1.13125
73,REDONTH,586,WSP,Velocidad del viento,2024-03-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-06,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2024-03-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-07,media,1.1503472
73,REDONTH,586,WSP,Velocidad del viento,2024-03-07,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-03-07,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2024-03-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-08,media,1.0430555
73,REDONTH,586,WSP,Velocidad del viento,2024-03-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-08,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-03-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-09,media,0.9451389
73,REDONTH,586,WSP,Velocidad del viento,2024-03-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-09,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-03-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-10,media,0.83125
73,REDONTH,586,WSP,Velocidad del viento,2024-03-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-10,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-03-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-11,media,0.97430557
73,REDONTH,586,WSP,Velocidad del viento,2024-03-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-11,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-03-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-12,media,1.0666667
73,REDONTH,586,WSP,Velocidad del viento,2024-03-12,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-03-12,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-03-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-13,media,0.91180557
73,REDONTH,586,WSP,Velocidad del viento,2024-03-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-13,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-03-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-14,media,1.0368055
73,REDONTH,586,WSP,Velocidad del viento,2024-03-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-14,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-03-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-15,media,1.2381945
73,REDONTH,586,WSP,Velocidad del viento,2024-03-15,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-03-15,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-03-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-16,media,1.0916667
73,REDONTH,586,WSP,Velocidad del viento,2024-03-16,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-03-16,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-03-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-17,media,0.7965278
73,REDONTH,586,WSP,Velocidad del viento,2024-03-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-17,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-18,media,0.99791664
73,REDONTH,586,WSP,Velocidad del viento,2024-03-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-18,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-19,media,0.9840278
73,REDONTH,586,WSP,Velocidad del viento,2024-03-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-19,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-03-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-20,media,1.2097223
73,REDONTH,586,WSP,Velocidad del viento,2024-03-20,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-03-20,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2024-03-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-21,media,0.8715278
73,REDONTH,586,WSP,Velocidad del viento,2024-03-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-21,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2024-03-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-22,media,0.92569447
73,REDONTH,586,WSP,Velocidad del viento,2024-03-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-03-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-23,media,0.97430557
73,REDONTH,586,WSP,Velocidad del viento,2024-03-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-23,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-03-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-24,media,1.1652777
73,REDONTH,586,WSP,Velocidad del viento,2024-03-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-24,maximo,2.9
73,REDONTH,586,WSP,Velocidad del viento,2024-03-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-25,media,1.00625
73,REDONTH,586,WSP,Velocidad del viento,2024-03-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-25,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2024-03-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-26,media,0.93194443
73,REDONTH,586,WSP,Velocidad del viento,2024-03-26,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-03-26,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-27,media,1.1618055
73,REDONTH,586,WSP,Velocidad del viento,2024-03-27,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-03-27,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-28,media,1.9083333
73,REDONTH,586,WSP,Velocidad del viento,2024-03-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-28,maximo,5.5
73,REDONTH,586,WSP,Velocidad del viento,2024-03-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-29,media,1.29375
73,REDONTH,586,WSP,Velocidad del viento,2024-03-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-29,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2024-03-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-30,media,1.2486111
73,REDONTH,586,WSP,Velocidad del viento,2024-03-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-30,maximo,2.8
73,REDONTH,586,WSP,Velocidad del viento,2024-03-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-03-31,media,0.9125
73,REDONTH,586,WSP,Velocidad del viento,2024-03-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-03-31,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-04-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-01,media,0.8979167
73,REDONTH,586,WSP,Velocidad del viento,2024-04-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-01,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2024-04-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-02,media,1.1638889
73,REDONTH,586,WSP,Velocidad del viento,2024-04-02,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2024-04-02,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2024-04-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-03,media,1.3277777
73,REDONTH,586,WSP,Velocidad del viento,2024-04-03,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-04-03,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2024-04-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-04,media,1.2770833
