﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-10,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-11,media,1.62431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-11,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-11,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-12,media,1.16042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-12,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-13,media,1.2375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-13,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-14,media,1.37778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-14,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-15,media,0.944444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-15,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-16,media,1.78958
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-16,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-17,media,1.125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-17,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-18,media,1.58958
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-18,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-18,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-19,media,1.93819
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-19,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-19,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-20,media,2.20556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-20,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-20,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-21,media,2.72222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-21,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-21,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-22,media,1.98889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-22,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-22,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-23,media,2.22153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-23,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-23,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-24,media,1.3375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-24,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-24,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-25,media,0.860417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-25,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-26,media,1.9625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-26,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-26,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-27,media,1.80417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-27,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-27,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-28,media,1.07847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-28,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-29,media,1.00486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-29,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-29,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-30,media,1.63542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-30,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-30,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-31,media,2.12431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-31,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-31,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-01,media,2.34028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-01,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-01,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-02,media,1.47292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-02,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-03,media,1.10278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-03,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-04,media,2.02292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-04,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-04,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-05,media,1.59306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-05,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-06,media,2.45556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-06,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-06,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-07,media,3.08889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-07,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-07,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-08,media,1.98542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-08,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-09,media,2.44514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-09,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-09,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-10,media,3.68333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-10,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-10,maximo,8.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-11,media,2.79028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-11,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-11,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-12,media,2.57153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-12,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-12,maximo,7.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-13,media,2.06389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-13,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-14,media,1.60625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-14,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-15,media,0.705556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-15,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-16,media,1.78056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-16,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-17,media,2.28819
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-17,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-17,maximo,7.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-18,media,1.82083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-18,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-18,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-19,media,1.92847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-19,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-19,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-20,media,1.79167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-20,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-20,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-21,media,2.79444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-21,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-21,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-22,media,2.51389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-22,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-22,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-23,media,1.97639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-23,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-23,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-24,media,1.21389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-24,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-25,media,1.46458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-25,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-25,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-26,media,1.02639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-26,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-26,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-27,media,1.19861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-27,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-27,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-28,media,1.2375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-28,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-02-28,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-01,media,1.22857
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-01,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-02,media,3.65618
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-02,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-02,maximo,7.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-03,media,2.92986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-03,minimo,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-03,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-04,media,3.29722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-04,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-04,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-05,media,1.27153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-05,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-05,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-06,media,1.53125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-06,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-06,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-07,media,1.05069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-07,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-08,media,0.784722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-08,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-09,media,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-09,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-10,media,1.64792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-10,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-11,media,1.09375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-11,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-12,media,1.33611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-12,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-13,media,1.27222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-13,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-13,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-14,media,1.81944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-14,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-14,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-15,media,2.26944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-15,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-15,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-16,media,2.32153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-16,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-16,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-17,media,2.89307
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-17,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-17,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-18,media,1.59583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-18,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-18,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-19,media,2.68889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-19,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-19,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-20,media,3.51667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-20,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-20,maximo,7.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-21,media,1.28403
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-21,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-21,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-22,media,1.31111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-22,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-22,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-23,media,1.76597
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-23,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-23,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-24,media,1.32986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-24,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-24,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-03-25,media,1.37431
