﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-11,minimo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-11,maximo,12.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-12,media,4.765
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-12,maximo,12.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-13,media,2.62917
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-13,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-13,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-14,media,6.28917
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-14,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-14,maximo,14.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-15,media,3.80583
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-15,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-15,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-16,media,3.67
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-16,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-17,media,3.9225
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-17,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-17,maximo,9.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-18,media,5.48667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-18,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-18,maximo,14.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-19,media,3.28417
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-19,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-19,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-20,media,4.2075
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-20,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-20,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-21,media,2.60333
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-21,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-21,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-22,media,2.69417
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-22,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-23,media,4.15667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-23,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-23,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-24,media,3.70667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-24,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-24,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-25,media,3.21
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-25,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-25,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-26,media,3.80583
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-26,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-26,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-27,media,6.33083
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-27,minimo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-27,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-28,media,3.06167
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-28,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-29,media,2.95083
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-29,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-30,media,7.37
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-30,minimo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-30,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-31,media,4.8975
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-31,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-31,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-01,media,2.68
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-01,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-01,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-02,media,1.52333
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-02,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-03,media,2.065
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-03,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-04,media,3.5375
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-04,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-04,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-05,media,1.7075
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-05,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-06,media,1.77667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-06,maximo,4.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-07,media,1.5725
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-07,maximo,4.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-08,media,2.17
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-08,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-09,media,1.19917
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-09,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-10,media,2.66667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-10,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-11,media,1.50833
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-11,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-12,media,1.6025
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-12,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-13,media,3.4475
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-13,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-14,media,5.795
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-14,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-14,maximo,10.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-15,media,5.2825
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-15,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-15,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-16,media,4.62583
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-16,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-16,maximo,9.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-17,media,9.6275
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-17,minimo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-17,maximo,16.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-18,media,5.47667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-18,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-18,maximo,13.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-19,media,12.4617
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-19,minimo,2.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-19,maximo,19.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-20,media,6.165
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-20,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-20,maximo,14.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-21,media,5.72167
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-21,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-21,maximo,15.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-22,media,6.19667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-22,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-22,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-23,media,5.0975
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-23,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-23,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-24,media,9.33167
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-24,minimo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-24,maximo,13.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-25,media,13.9742
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-25,minimo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-25,maximo,18.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-26,media,8.29917
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-26,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-26,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-27,media,10.475
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-27,minimo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-27,maximo,14.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-28,media,8.535
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-28,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-02-28,maximo,13.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-01,media,5.77583
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-01,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-01,maximo,12.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-02,media,3.1225
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-02,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-03,media,4.58083
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-03,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-04,media,2.52
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-04,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-04,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-05,media,4.29167
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-05,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-05,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-06,media,2.81417
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-06,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-06,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-07,media,3.91333
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-07,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-07,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-08,media,9.41
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-08,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-08,maximo,13.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-09,media,8.35583
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-09,minimo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-09,maximo,11.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-10,media,4.33333
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-10,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-10,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-11,media,3.305
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-11,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-11,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-12,media,2.74
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-12,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-12,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-13,media,2.75167
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-13,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-13,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-14,media,5.35833
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-14,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-14,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-15,media,5.9275
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-15,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-15,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-16,media,2.7575
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-16,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-16,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-17,media,2.33583
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-17,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-17,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-18,media,2.85083
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-18,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-18,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-19,media,3.40917
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-19,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-19,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-20,media,2.83333
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-20,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-20,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-21,media,2.28333
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-21,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-21,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-22,media,3.59
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-22,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-22,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-23,media,4.5475
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-23,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-23,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-24,media,2.96417
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-24,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-24,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-25,media,2.59917
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-25,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-25,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-26,media,5.10167
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-26,minimo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-26,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-27,media,4.48167
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-27,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-27,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-28,media,3.3025
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-28,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-29,media,6.965
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-29,minimo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-03-29,maximo,11.3
